mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,0.338608211303062,1.23563911656068e-17,194,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.268854522906479,1.10745718601657e-11,340,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.272011286745289,4.66043780203899e-11,602,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.285318013042965,1.21783932378472e-09,15,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.356296441669228,3.80252029579003e-09,11,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.226071410085145,7.48583309750028e-09,194,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.23042212770115,1.72612137407196e-08,357,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.225938480137414,3.80992134140506e-08,752,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.220150056924073,5.51395024904963e-08,57,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.201527727062147,6.20848278254819e-08,514,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.161548824766256,1.21334871397506e-07,264,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.202948771407077,1.70887321065374e-07,592,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.213323796856322,2.71313904805359e-07,104,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.161438126570294,3.07638417429566e-07,265,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.165560943384241,4.6227083392799e-07,290,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.210154900294551,4.91488701840961e-07,535,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.176284120330587,9.73977959875438e-07,228,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.222591717070742,1.00436135365991e-06,356,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.198495997601945,1.26619721337082e-06,657,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.1972442370145,1.53654435555594e-06,684,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.191421374498577,2.27926351468831e-06,647,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.192035997341329,2.8155319660045e-06,365,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.178648780006297,3.14198947188747e-06,51,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.177192461904966,4.84590538814641e-06,284,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.190283482520861,4.89955892905726e-06,400,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.175961458433921,5.18348507471403e-06,669,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.186197924205232,5.87036835900378e-06,759,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.233921012770688,6.5278809518976e-06,669,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.147985567447929,6.65794675240055e-06,198,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.167969391349162,6.87172983484615e-06,190,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.181373372013834,8.30197463031238e-06,682,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.167309627796211,9.4870088865497e-06,591,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.175719027760112,9.94195125593204e-06,281,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.17419276596637,1.07248522385919e-05,89,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.167786380956779,1.464357995538e-05,558,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.164788928853552,1.52422300497301e-05,602,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.154181303104532,1.63676113066878e-05,561,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.167814833630125,2.00416564742754e-05,328,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.163064477746844,2.39203794320656e-05,556,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.161433087792989,2.9304593172719e-05,251,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.163430328399416,3.51481250312678e-05,13,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.153540126320998,3.57354395727458e-05,223,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.162879498810495,4.03929749087926e-05,448,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.216220553419953,4.8159785604601e-05,21,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.150432557035207,5.22207292904987e-05,736,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.158191203451974,6.29386178382339e-05,626,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.186883067553547,6.3658475230184e-05,491,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.154321850423952,7.50501787714755e-05,753,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.158493597418225,8.32183431079686e-05,313,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.151171612496892,8.91444379830282e-05,759,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.138537048383621,9.90532977187504e-05,432,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.152701822748689,0.000112164324823826,253,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.162248222924013,0.000118873658896453,220,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.216281434205415,0.000127438207081714,590,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.162257790825215,0.000149209858495725,514,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.142109883243175,0.000156337777798517,502,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.235339292263221,0.000164970135648974,669,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.152429064613926,0.000186583252155155,491,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.158405593137014,0.000200324138831039,470,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.155519373471954,0.000202653344591307,32,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.216067628418211,0.000235259968629124,262,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.13715398007658,0.000240419627232707,640,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.135414835152359,0.000244753402316063,489,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.131257173566783,0.000255297295622993,676,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.141377459891597,0.000263015740695087,561,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.141287058060114,0.000281946546690685,519,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.144762571484118,0.000345668438737799,395,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.233665703396916,0.000376546716804199,248,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.179250617254905,0.000385227761463027,56,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.151620828636785,0.000407502812010259,66,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.150311882656479,0.000419731690681237,350,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.135540893600375,0.00042089511058339,582,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.137935799459294,0.000435592025761582,560,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.120900195161863,0.000442625209236227,570,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.134752467733188,0.000465568745062054,91,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.144399661448663,0.000470441860662912,744,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.142927183970399,0.000538493179805008,3,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.128807905171684,0.000544015145022955,398,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.131667163362127,0.000613957319879418,538,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.12787985777952,0.000634782157995143,446,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.125583645614212,0.00069628602956075,391,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.210926991955819,0.000720390530171342,531,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.165745591649857,0.000741950307183471,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.141036021444607,0.000756851892500017,226,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.128852083678993,0.000780276794106138,707,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.123476805121707,0.000801348837977931,39,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.109012380434802,0.00100088023304166,273,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.207875699384895,0.00102630740103173,239,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.130830774628978,0.00107556056360975,525,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.119759998714735,0.00109304483426688,455,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.129557610931933,0.00114182673095177,56,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.251147523254447,0.00115165268171582,124,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.12444342714366,0.00122460587406687,510,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.127993101141991,0.00128896203074357,460,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.140646398292329,0.00132147842316049,388,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.201608198128332,0.00137558961458624,248,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.194434853501722,0.00140220867218172,746,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.131127177488415,0.00143940048447935,413,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.121574843599109,0.0014402470338083,558,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.099698207638679,0.00146320389102481,257,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.124878998586161,0.00149390279523566,1,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.124607209567472,0.00155403755506235,407,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.154079543324617,0.00156324198712165,433,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.159964301932844,0.00156389169141121,326,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.186983825206686,0.00161934221567571,535,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.183928166973347,0.00170561734777531,491,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.19799025649058,0.00176726017065905,591,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.124014754651573,0.00180161428660169,332,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.145353904188953,0.00192792150186594,448,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.106862197563945,0.0019483103026735,133,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.129574799492606,0.00200523367114407,70,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.136684248789704,0.00241682872478743,257,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.116504764001824,0.00242274455260653,507,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.138571742262411,0.00245483538482006,47,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.119643492132213,0.00251061395236225,563,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.164515136490517,0.00253315494669841,118,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.118311976734807,0.00274715704845629,319,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.112617271588847,0.00279927940846992,202,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.11864065947926,0.00282860296310693,374,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.125045767805221,0.00294083002090867,84,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.131288928673113,0.00302781765923058,273,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.116180935206224,0.00311074237934892,627,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.114949271039052,0.00316708181130876,402,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.118655949957684,0.00320128905146717,197,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.11443170013574,0.00322965098785588,42,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.118355983197002,0.00323046137643051,167,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.125660634990784,0.00339644613246017,521,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.120302894931044,0.00347207425665576,135,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.11746949977804,0.00351769971977206,595,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.120674239437185,0.00360837358266614,666,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.172515054527212,0.00361456686031489,733,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.122855879424044,0.00375627659049846,313,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.101607682315912,0.00392975195820154,152,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.19926856268357,0.00393631062568981,313,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.160218730137279,0.00404978272142179,99,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.112074831222461,0.00409995587306199,706,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.111447297034402,0.00417361623188748,618,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.11991278893541,0.00427597287036955,454,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0992389009133842,0.00440068319464424,266,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.157857399027769,0.00463048399450683,231,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.113936863141609,0.00466553543546471,262,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.175899106888594,0.00472803245597694,606,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.134184772825878,0.00478254023606767,334,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.109632637160164,0.00496001643086556,469,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.11000095834166,0.00496093638707475,743,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.104054707442016,0.00496391044103496,207,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.113844258421719,0.00515287612829622,57,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.107286925770335,0.00529532055658098,81,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.129376921115363,0.00545611617809519,511,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.124772401974193,0.00548506660098859,525,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.115252849629566,0.00564335542158566,50,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.117756358794272,0.00601612899809858,634,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.115310709914613,0.00603876834473698,178,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.106385559569112,0.00618560159632702,203,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.163497142104233,0.00632804780535854,591,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.108378797272823,0.00643452763308231,467,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.110758255380774,0.00674158884598009,270,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.102209099767029,0.00697421863065701,34,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.100865432809005,0.00702983039574605,267,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.101384982476692,0.00728338044457031,476,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.150110456628516,0.00732408298580988,684,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.103724276624118,0.00747337191260191,410,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0954374408658308,0.00748661302469023,555,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.117749258810185,0.00763523851066941,280,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0948253216109407,0.00769115801167246,697,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.16894314048849,0.00795038808782015,78,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.121397780920732,0.00820192915305501,439,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.102799362542819,0.00820320334770528,700,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.109190430593201,0.00820926484501661,729,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.102781551180933,0.00917889613783306,625,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.104753804315221,0.00963144677852712,17,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.159462569577346,0.0099089386822888,367,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.102900910513669,0.0102077910477465,623,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.108738425026221,0.010341913063179,376,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0998651601441247,0.010776069285702,660,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0908841662845628,0.0110052085556171,248,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.151951117222604,0.0111281947465447,273,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0959931248743785,0.0115279284380574,755,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.109084752892343,0.0117360139886299,673,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.104831290271668,0.011811720910319,130,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.154734243897867,0.0124964503536994,10,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0861995311168059,0.012773077375551,224,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.107291442176506,0.0130557104955435,680,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.101617779017412,0.0133562370207554,276,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.372935940455119,0.013555336550695,314,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.102012218284017,0.0154135465151713,492,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.102927353934493,0.0154611927186379,85,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.103584645890667,0.0157633496780629,484,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.110980569034761,0.0166117219940841,750,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.143152411319206,0.0170932824165133,725,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.100080688895071,0.0184663800242323,416,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0900669992088544,0.0190359422384088,583,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0991081394487564,0.0190739623553222,593,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0818968301494012,0.0192704946970692,27,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0939216712537791,0.0196406430077612,628,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0961190722592096,0.0197825924851333,89,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0791080772792204,0.0206865809793051,353,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.118155866591045,0.022267026161382,235,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0875312765287057,0.0223454540182041,249,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0856966892293956,0.0224156169682626,453,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0844256688919385,0.022581950880082,445,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0955764046780019,0.0229283626930978,240,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0937740654958205,0.0229313365216616,483,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0871755162650322,0.0230603822612069,663,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.082502694129063,0.023131632555698,274,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.142734666643111,0.0232464564847792,730,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0983419784198177,0.0234203005428754,652,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0911820390700128,0.0248555678744059,670,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.117773516903211,0.0249767451121519,680,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.131754233015328,0.027789348516746,599,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0861866152818372,0.0280307967846161,567,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0775924289777236,0.0287694056922482,63,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0810475704073303,0.029207037444432,245,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0914781982329155,0.0300712498977232,146,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.095142574110558,0.030508305930426,290,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0952314735792931,0.0307153619247065,722,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.131434352611818,0.0313670398753963,735,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0896817623784542,0.0319919626635937,757,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.10605106335925,0.0333883095668468,692,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0906193209568015,0.0336831127236557,425,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0897375689417767,0.0342219116019702,298,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.114656047357348,0.0347819740083094,651,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.113682072583733,0.0353245669101351,694,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0783269404265528,0.0370323762231772,619,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.166398956066833,0.0371506115027393,126,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.131595821782757,0.0372955464166053,255,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.07682446746506,0.0374217400643576,213,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.110370861350258,0.0380499640695283,248,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.102649608757544,0.0386513865749466,464,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0764312541286083,0.0387050257426336,688,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0836549465344949,0.0388578068619285,723,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0783895618649083,0.0389237725900305,621,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.103030800466283,0.0389364377941983,234,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0738681532551468,0.0414255346133685,650,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0835772703843387,0.0425765015072281,482,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0814915402861664,0.0440190567679768,434,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0865176876372975,0.0444210737039486,751,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0820698876002653,0.0448195627380907,43,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0763756654580767,0.045851814211668,344,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0746005512601758,0.0461513750384559,512,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0777439462688364,0.046210308188664,518,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0734147181085564,0.0473158232385958,4,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0880932507151162,0.0482788963258387,84,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0637917772960611,0.0490656362874637,238,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.121817363684979,0.0497474522785352,392,pan-cancer
mRNA,CTRPv2,968,AAC,-0.140121615635345,0.0533445305964788,9,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.322051874610559,0.0534793789228256,590,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0929717801828865,0.0537165693094271,544,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0760856603405222,0.0538945568926008,345,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0796941203884009,0.0554013689433776,2,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0838999317548616,0.0558294849597397,686,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0789324000176649,0.0569732843125479,382,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0743898030365419,0.0571460878503544,518,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0968213615324524,0.0577033923218289,569,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0775610058922133,0.0578505413365842,193,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.110883695582759,0.0594438818166242,367,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0736257169012442,0.0596823300265407,298,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0799318956024652,0.0604691776237792,431,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0821325051777367,0.0629386772107423,381,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0971320442782621,0.0645001796396326,689,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0842723093253494,0.0646279758152703,537,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0677980272287291,0.0660593915240996,542,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0685972337958542,0.0664956787889159,683,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.069118114911353,0.0679538604839717,687,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0653210427190921,0.0682484881294407,363,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0803166437795322,0.0696466401418767,586,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.068628479846469,0.069867038817712,47,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0708895667627787,0.0699947445301925,82,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0662565394392491,0.0727283514884584,316,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0728473206540798,0.072735584679515,644,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0722542946521947,0.073524489788421,244,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0765771936221014,0.0762290183440141,182,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0654477570323054,0.0763020922961047,523,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0752847660301874,0.0768596042673115,304,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0949408233020516,0.0781675604624434,329,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0644973221722852,0.0784627192492604,494,pan-cancer
