mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,0.237661414319744,2.6088680907823e-10,438,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.21019938787765,8.49188790752715e-09,490,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.200961422928675,1.65307289692834e-07,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.186278187764499,2.09251687058079e-07,660,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.163607888471373,4.64783555812293e-06,203,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.164960048369861,1.96278925220846e-05,752,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.157182571713084,2.37329025493631e-05,623,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.137796693148103,4.00235037231552e-05,650,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.124901854699532,0.000108019541336084,74,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.147304176466815,0.000113801988517049,173,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.125227616858656,0.000136268026701122,412,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.129768691012198,0.000197198248866662,464,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.109296576218752,0.000346852729973427,702,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.128133337011064,0.000444610350154284,319,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.130786725207562,0.000470867658641762,712,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.112463236984939,0.000528072830874968,338,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.109810716752471,0.000542720191062473,609,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.135144400052627,0.000587861358344528,637,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.380046905889165,0.000600907076670629,129,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.121167153097311,0.000802518546818297,627,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.121161064860811,0.000864873920024692,622,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.120396642893022,0.000956640363255545,625,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.121876558137007,0.000988564838422468,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.125962606274354,0.00112912045727873,95,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.238816761832147,0.00129936406425617,487,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.144472633674623,0.00144667484519064,433,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.123337964062248,0.00149519426945652,80,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.103006706953853,0.00153009301795089,430,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.117348408145123,0.00187423456407193,52,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.10710273116466,0.00204766589228395,476,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.192490845455984,0.00216905984956932,440,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0949145247547175,0.0024699167410377,721,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.141887504451896,0.0025025230230802,40,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0960278034246192,0.00280403526551137,570,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.105168960770763,0.00290889809120502,507,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.108205642778719,0.00306354449754749,56,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.112363893182367,0.00316313452561616,710,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.105804955091814,0.00322242727833347,701,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.111461741600787,0.00355780335376299,240,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.105183821413134,0.00371991334550965,626,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.143603216175004,0.00389384593927916,271,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0962947526332744,0.00403814093909967,272,pan-cancer
mRNA,CTRPv2,B02,AAC,0.107188394198007,0.00405479382442256,60,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.111454349303562,0.00423624665865394,673,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.106053020936116,0.00449357367322285,194,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0943456026410481,0.00462588074944071,509,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0955261168540166,0.00503194700433979,316,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0942453597607059,0.00506662683758149,613,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.12763232224478,0.00510435248285079,692,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0881091737023995,0.00559341145229636,530,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.123322902932797,0.00567614862136107,737,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.101030584584309,0.00597592589115257,187,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0934036498807447,0.00598426164339839,473,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0967958022910916,0.00603499571674328,462,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0953854709885833,0.00611865955770862,5,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0911270408069917,0.00672509503074167,212,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.153051199321456,0.0068326434419692,143,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0905255220082106,0.00695282182524075,368,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.225287360490218,0.00704736270079141,132,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0975455637127662,0.00743694347894671,488,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.131102769478624,0.0076861920744426,38,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.219376110637996,0.0083345759830316,144,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.31010609192485,0.00857318577584035,101,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.131029848186637,0.00864727556789875,29,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0942252984159084,0.00937385206580404,617,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0949666876788432,0.00958559267518514,620,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0985145101892437,0.00963921009729276,395,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0972105614507554,0.00978922887481413,75,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0858341499008706,0.00981335809678413,676,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0868343735998193,0.00981906500178796,596,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0849770463780036,0.00982652889798151,432,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0984170468012393,0.00985954183520682,759,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0860628293970722,0.00989866032075849,458,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0927575950351148,0.0102179468358972,624,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0834315265657087,0.0103481305206328,649,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0962403845262904,0.0104865802114299,57,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.10338737576493,0.0106709008199719,442,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.13708270886386,0.0110329414085256,54,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0850177327686232,0.0112934501629939,228,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0929787341631948,0.0124414673462382,87,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0886544516066056,0.0130660013575775,659,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.197924668266451,0.0143937295523186,295,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0906500507726683,0.0147130934908446,76,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.088433990276579,0.0147481660974757,16,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0945073355320093,0.0149731003549194,79,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.085621784270993,0.0160345846950696,345,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0865731131247252,0.0162359243979212,469,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0844155084376541,0.0164138565819462,557,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0789708875308196,0.0170607507431473,303,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.193470068136792,0.0177665035116457,83,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0903982561962299,0.018774720363066,653,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0896269693625788,0.0190896556842723,684,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0805048628041064,0.019386809079683,683,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0725847421361037,0.0196855802095181,411,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0924419984827644,0.0197181246237757,485,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0893225315295503,0.0199592728900298,566,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0827639257967358,0.0206431785377372,92,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0794505941499418,0.0214933448750896,421,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.079999831791797,0.021553183627041,446,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0819771727719384,0.023091867411475,618,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0837473328125405,0.0231279507474276,89,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.111550692608759,0.0231981163460968,268,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0828408259655068,0.0234530575763692,478,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0848029798091972,0.0248266042488145,18,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0840706593482073,0.025249585299361,125,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.122321211816361,0.0252975850769105,685,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0774128463688183,0.0264126022015685,502,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0827334344185133,0.0267150149569878,313,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0804623741719698,0.027386207867683,563,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0734107255654041,0.0275798374288452,468,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.105248114548139,0.0296010376096255,302,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0776819350765876,0.0307226176469783,561,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.118582264639662,0.0315907633938204,665,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0812173072578901,0.0326799120347685,98,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0624176268480406,0.0327287240000995,265,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0829508331096736,0.033535945434413,24,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.076094255466227,0.0337226194092851,538,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.075457874554941,0.0339230832189782,279,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0783285960944007,0.033991832439269,96,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.240934038409116,0.0348915505164023,185,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0782568595110425,0.0354931431445007,196,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0786337071103139,0.0363082112375445,628,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.070969411934141,0.037366786917025,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.069171532829886,0.0376096360421199,225,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.115004138374042,0.0377113421026618,204,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0736285522601011,0.0392076482647819,287,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0751925362648948,0.0406531198085962,456,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0797524653692875,0.0407351281647281,179,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0799865591341143,0.0409023994704048,447,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0794980370445992,0.0423735631502659,552,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0659410094451625,0.0432910587918754,152,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.10507018838838,0.043482129832012,233,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0728228295790064,0.0441277612016537,480,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0733878355903723,0.0457378215483398,424,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.157533098790601,0.0482538259432515,171,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0766214407162201,0.0487269669632237,724,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0554823493208939,0.049718805958739,264,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0777487749909294,0.0499069918809404,452,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0740956646175047,0.05034722951923,193,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.074164677448817,0.0509803790483653,491,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0693041851325382,0.0533866924644913,522,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.15654909049589,0.0536257726129574,586,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0724946187400523,0.0559690870135853,336,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0691333702210387,0.0574594877171807,597,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0670717363511283,0.060360149404477,51,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0715969470682179,0.0604976110192864,104,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0731595527291296,0.0615842790612578,20,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0714467413746703,0.0617523425358419,357,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0715466072854414,0.0631464520477748,732,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0791576705571813,0.0633471018510493,439,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0670267857861328,0.0638695901487585,312,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0594093862763021,0.0645900578732049,155,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0656101535032731,0.0655609188960283,91,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0626753406575091,0.0673742375156533,207,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0660727417994097,0.0684227180158112,177,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0584229854238297,0.0695983389739191,690,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0701521151394927,0.071676002325682,130,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0721298849615125,0.0719532010229371,639,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0597871269282167,0.0732581057436603,363,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.067860969821368,0.0734737857943119,17,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.489537364956445,0.0756132218647318,287,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0705503685207249,0.0767675853551335,738,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0959159013734169,0.0788002656869086,67,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0622121910603739,0.0794666497514332,465,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0697309020248164,0.0794802917335607,113,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.059604086490819,0.0818638815790597,4,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0603988709875789,0.0827451074203355,514,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0580040174161254,0.0827937976230787,247,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0961721607888202,0.0871116793183596,168,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0798034173616416,0.0877996456820144,12,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.138852651402533,0.0880841700245315,166,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0638779876015064,0.0894392829149121,314,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0509100816752251,0.0900224358335373,238,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0613135487073793,0.0935180765119234,407,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0578583039216952,0.0978785070964133,47,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.137142758767428,0.0981291627154469,429,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0652579908675763,0.0992801433917752,293,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0582104148680655,0.0993017444557894,621,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0570944480405294,0.10012277560831,156,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.134604673049258,0.100479239972014,151,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0574278039349813,0.10078741687119,379,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.167298848779776,0.103837872706792,325,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0537326670261987,0.105238542803316,157,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0910466025330805,0.106762576073766,375,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.130840857065401,0.107877135444007,172,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0605351958761195,0.114260532243478,672,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.061044398124043,0.115083432800496,229,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0600692533814154,0.115109264499083,244,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0781908554469999,0.115211456919817,329,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0517304818210219,0.115426088731978,750,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0607167671881428,0.116522455685636,593,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0552833022121641,0.117892369394055,249,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0602109144593257,0.117959591721843,675,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0688049658375332,0.118162784111103,334,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0584822978141653,0.118411175475666,674,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0590873159129512,0.12017181757152,520,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.472095192439118,0.121228362660506,526,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0576350951522154,0.123837953771115,434,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0582415018618367,0.124113745177759,149,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0581073104869269,0.124827395669557,119,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0464335677843363,0.127274754115411,290,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0546483182558687,0.131169153074974,662,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0562655065486014,0.131396066231555,477,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0491233634287462,0.134372903450897,697,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0585211899754008,0.134873825501052,84,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0522232537854036,0.13520609554131,385,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0547183714688243,0.139240523124299,169,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0578985806548912,0.140060688654379,646,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0530491448832966,0.14265503309772,481,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0564487397780739,0.14267042878382,449,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0565386402726355,0.14340145079923,457,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.054197730296396,0.145052747513783,719,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0468004081558944,0.14710195834883,555,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0519734906438618,0.147234094672664,180,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0614229682094194,0.149429089860139,534,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0664599188296936,0.150137480673411,527,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.114826854592227,0.151578554463631,160,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0533892614552382,0.15217576243391,448,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0553649218846199,0.155044781898509,145,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.056836672400223,0.157733233391794,652,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0584505251445103,0.158784938203287,109,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0407565432595449,0.160827601956535,257,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0496995179491801,0.161381596615412,441,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0770440019953965,0.162821736777914,45,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0654747592654378,0.164936055613237,564,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0500612904311345,0.171846352933359,715,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0556273473714144,0.174124423297444,115,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0535957055992183,0.174363339451123,362,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0589437207391888,0.179067738293769,191,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.046277966202109,0.185454722294054,512,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0519632481119728,0.191768346612766,71,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0497794600396245,0.192985270601385,629,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0418792016597344,0.193056291261375,133,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.106739531567599,0.195825947943876,126,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0470200620099692,0.197407513875361,734,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0501237468045772,0.198294008624924,106,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.045820220334994,0.199334283053603,602,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0425986665808641,0.200237260544447,209,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0485115671594658,0.204236745142144,321,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0506648574284017,0.205049611353433,94,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0447284163833338,0.208547623995088,93,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.067578037141748,0.215330231455852,599,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0364098001121373,0.215947180721713,577,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0437831531104133,0.224230641706432,372,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0426353675160335,0.226391092783617,344,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0403714905019274,0.226857881944943,699,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0666098207371542,0.228680273302335,571,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0390209217256579,0.229902580147282,654,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0465328392857864,0.231999593408252,611,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0951549795844187,0.238802840620992,114,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0454781868127644,0.238834830529786,288,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0423717951178242,0.239008294176263,499,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0435898004636435,0.239524238956702,515,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.349418089327301,0.241897977571634,56,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.152633399539531,0.241971421051279,656,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0447592083096303,0.24321506940447,647,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0414984358147912,0.24716155166459,42,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0430560295308471,0.249400439252106,418,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0425547047852121,0.254316245512403,698,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0413279454330714,0.254904074257398,706,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0433017572684769,0.255514414975825,309,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0444662795367357,0.25599019558114,655,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0430471076925523,0.25619242875161,428,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0648167102908635,0.257567072839487,97,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0429606237569532,0.258640849613653,135,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0930429227581397,0.258885940560204,459,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0449607216278296,0.260676322510123,705,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.043362393063387,0.262445008759394,667,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0411966762935604,0.264293266676958,415,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0400106835535703,0.266849310170482,631,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0949256506678649,0.266934321761524,134,pan-cancer
