mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB 505124,AAC,0.139055281675073,3.67973512641262e-05,608,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.135084083633086,0.000132581767225141,505,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.135906184683998,0.000134407806245094,625,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.138106687459621,0.000140306836278996,262,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.126555969647056,0.00015224020960719,221,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.127394693173916,0.00015366973064091,466,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.131758340207163,0.000220992816616302,622,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.130716402910294,0.000245337476325405,567,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.114516139906636,0.000477888067971319,163,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.129614379439116,0.000581760541332547,104,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.108162093792394,0.000603700231683273,57,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.119155919616715,0.00125918102926356,75,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.116563596610618,0.00132750869501584,141,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.112197207250388,0.00138703042588749,538,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.113075371735263,0.00148803228649391,627,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.216818936271619,0.00251089055264149,586,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.220561440707553,0.00339568947373726,132,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.10142261078547,0.00401767834904067,618,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.108034909540074,0.00409045948694388,559,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.109209275906376,0.00418675444234587,84,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.106643006820633,0.00432208284297168,629,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0963722769541878,0.00438885284144372,533,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.102996869476291,0.00450764627427828,56,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0982441292956274,0.00460307182167336,381,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0887243848291292,0.00460429049667434,609,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0987792642260113,0.00464854597571998,409,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.120369559835634,0.00547664007975706,291,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0906610033625571,0.00595113783011812,496,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0960942982716866,0.00655805837971917,203,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0971462715735021,0.00710357851769819,620,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0988217044072664,0.0073199011822322,623,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0932453965631707,0.00964940341047327,456,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0922942304014052,0.0100530323804717,626,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0922919610108858,0.0120945068022875,194,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.645294066769909,0.0126951349450163,287,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0871602400324211,0.0129526995058342,659,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0833064324730438,0.0130544497879381,350,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0900057373107078,0.0134470288760268,479,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0826273743834676,0.0139360300152988,508,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0880947458393664,0.0145690429235785,319,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.074751751176005,0.0154981697027192,721,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0896005925596502,0.0166342290579118,684,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0779748380339994,0.0170179963174309,412,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0856988808722563,0.0172071528589929,187,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0862467799559204,0.0172381656216618,525,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0901174572950207,0.0183634594662524,298,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0875870861521782,0.0190571395771144,710,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0851857250059062,0.0193872316113362,719,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0789423924426577,0.0202068745225535,26,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0853379619829078,0.0202554840460601,674,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0850713333617858,0.0205579570590282,125,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.11988392187382,0.0214605643184763,105,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.127210771197469,0.0219452814846926,599,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0762870605240844,0.0221267062208254,379,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0730671449045324,0.0250328680900948,303,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0859095986523161,0.0253114562860408,184,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0814473298787894,0.027120992123129,244,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0799307446485273,0.0292095990221373,434,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0766154036791292,0.0327340366854595,153,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0780447650739994,0.032884565122977,60,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0903743077033436,0.0340411851234748,346,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0657160184394952,0.0349633056165938,194,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.073512898566978,0.0362094232177409,91,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0792740363913307,0.0390570332066724,655,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0805040390291111,0.0398437220169777,452,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.147465841632243,0.0403303125212412,658,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0666193880552461,0.0422697280260353,509,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.249176753440773,0.0436272978010013,185,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0673416020270094,0.0446804824811089,278,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0653315070841187,0.0449392850224271,365,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.068858325854857,0.045581913520788,36,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.114644647205678,0.0457421668036896,168,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0689686285366408,0.0460862582217784,621,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0703193653173248,0.046091458895847,84,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.077994825531772,0.0471682287321633,241,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0610435258420449,0.0473118704101764,518,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0732265851545708,0.0497280833340451,127,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0664935827575671,0.0507096043644173,380,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.060182254069639,0.0539256904629634,328,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0687390972831919,0.0544786578097456,706,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0891699865211417,0.0552948433922194,302,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.055917014014602,0.0562486776228393,391,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.119482197894871,0.0564507306832002,440,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.06459256720527,0.0565250540611151,206,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0750431207072513,0.0579607965744923,573,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0616516298887035,0.0596319106723472,614,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0617725291314679,0.059683483998602,225,pan-cancer
mRNA,CTRPv2,968,AAC,-0.128031581015526,0.0601095018472229,9,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0571151483118496,0.0604660642366344,725,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0690534972639804,0.060904952750716,435,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.062330779088305,0.0628913702828071,673,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0706039958779125,0.0641459247102223,724,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.066104689136468,0.0641583162040883,662,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0830448906530596,0.0651233679133328,694,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0568981515968605,0.0653272369486158,402,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0653918565255523,0.0661946217523026,312,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.067440316120304,0.0670481424595619,8,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0606403427836805,0.0671608091562614,523,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0632372550944828,0.0682621975769073,755,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0581669805334434,0.068594191753068,430,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.137681027561714,0.0699909519332213,134,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0652976017839895,0.0700612924261049,89,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0639944612498916,0.0713844443045336,645,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0620090730567631,0.0715538775258221,343,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0643393194884193,0.0717432415665813,624,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0680333413910917,0.0718262833643445,43,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0604731873500957,0.0732326109845556,529,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0634258079965225,0.0733400114383125,284,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0850529395870329,0.0744905097243326,287,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0679422391743374,0.0746608673200317,540,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0953773971439934,0.0751074582684521,643,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0681626701333545,0.0757806804038505,289,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0590349030234681,0.0762222457634612,680,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0581376122750617,0.0763753098595744,458,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0672576731558706,0.0773376308283381,389,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0632984355343391,0.0774624974233959,727,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0653881682364747,0.0804882014369975,438,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0534463181607726,0.081335018662019,556,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0648874990363228,0.0814735337654209,682,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0594116243217272,0.085087829695515,44,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0630010822718683,0.0852900796300997,196,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0612431310310106,0.0859984202150322,617,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0655739665152836,0.0872491854087171,106,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0596244266912124,0.0873825165676845,632,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0527370635371968,0.0876039003911484,401,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0649948275981798,0.0878434892796082,288,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0533421312102695,0.0879174444846691,530,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0643224722878882,0.0899525701249289,2,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0752017301179808,0.0918605041992705,433,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0625431852411515,0.0924981738701908,119,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0786781420717875,0.0931919357694912,12,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0534941287789759,0.0938891396126457,335,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0559034743608798,0.0945113760563587,404,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0523523618069214,0.0947691364766792,223,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0639937234393059,0.095404618609751,179,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0619843339411879,0.0957358857880821,405,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0613322753551194,0.0961064761345349,53,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0583559456830304,0.0971903202344109,569,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0566823449363269,0.0976060440165205,598,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.119603112475938,0.0979074576755704,172,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0560387450764297,0.0981647787261229,542,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0545805071093671,0.0982406127398328,32,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0613905618478643,0.0998674702258408,336,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0559654113254101,0.0998999079135735,713,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0494513615330373,0.10194786977652,298,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0636922845457713,0.102055746690486,362,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0746861594592626,0.102972785192126,53,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0548090907898643,0.104897133445819,267,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0617056829770591,0.106072298974292,130,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0572569452899492,0.106079681488474,48,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0563951192715824,0.106447524605476,280,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0548192203902226,0.106893208407644,66,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.056889922506663,0.107557243810144,345,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0545485820703623,0.108593152734616,520,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0563950412875837,0.109746668557772,42,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0569535326016131,0.111744336751757,750,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0581929316725917,0.111811119304011,418,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0838185068672449,0.112027026263927,99,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0717278124400108,0.115241124735007,461,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0727673546135037,0.116371723512877,747,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0505706930393531,0.117818979899427,432,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0586303535018627,0.11894806910445,192,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.11469722222572,0.119131185116813,83,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0610986937105622,0.119515771423694,738,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0598028018585976,0.120276902356705,611,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0730074083494195,0.121467747637922,415,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0601960388659775,0.122275359142014,552,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0533846672273559,0.122357078908799,79,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.058690428856181,0.122663447637069,70,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.051753713653719,0.123193088294895,473,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.113825591851052,0.124218145453286,144,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0602954645882856,0.124542853623729,352,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0551830560867277,0.125413725729268,408,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0801377954867093,0.125727116575233,162,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.052257739179762,0.129301269669479,31,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0769162660913508,0.129475667510559,254,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.113003698081811,0.130719955663364,126,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0504826002335434,0.131643796064552,550,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0788723494746122,0.132992715453207,239,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0569319232280481,0.136265712656057,229,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0735363682147433,0.136703975245312,535,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0681999700370932,0.137117712023083,507,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0715214640262454,0.137763180562519,49,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0478465552861409,0.139158773587289,314,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.254314812368227,0.139542524193984,680,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0456928715408067,0.139803807229416,743,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0525585453339437,0.143432138740846,648,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.050870376119162,0.143821980144311,441,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.051886753289399,0.145145250176727,519,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0726934817231289,0.145208624797107,277,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0436063760522626,0.146245166014236,34,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0480939574665611,0.150135562099243,526,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0456311079134626,0.153174353101623,58,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.104924315077824,0.154436704845124,459,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0486628198935014,0.154642499896098,502,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0603803918499321,0.156004398765491,439,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.048604665169218,0.156066101763371,726,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.054210498655842,0.156775128062922,50,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0496292606779993,0.160074376613136,561,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0675928424947847,0.160335407347114,150,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0464561754110752,0.160547048631568,650,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0409898617612969,0.161866471079474,711,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0516721865442546,0.161907691497942,149,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0470024226770401,0.162609294700112,316,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0532653224885592,0.163420732684629,240,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0511074495898584,0.16370012156196,628,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0456537213359482,0.168912499456492,77,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0406738903342005,0.170340442803084,190,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0454065365837462,0.171355682080339,58,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.044290671576148,0.172774646500105,157,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0736121026510966,0.173064494417622,78,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0509402632719837,0.173830228658153,426,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0529715598015562,0.174976343736593,293,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0443149873366312,0.176838781085639,368,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0757591839764468,0.180913855463835,204,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0506370033955295,0.18397022967635,95,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0646892673296991,0.184957776463663,176,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0433962262302284,0.185039732959491,313,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0471825011415409,0.185284189339412,660,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.043641449455455,0.186288221734881,613,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.102388529515486,0.186534677974467,471,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0502668177908957,0.187444350369816,201,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0734528727270793,0.18878119608967,685,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0448388167528775,0.191098354566035,619,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0609305523118063,0.191227114353169,692,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0471287157949605,0.192254441931063,460,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0627691246492044,0.193481114761518,689,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0459931201548802,0.19461242788786,518,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0733666110048382,0.195264392019525,45,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0590070547913477,0.195303479952643,554,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0375584168523353,0.195555979256429,494,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0610029503946284,0.19556613080634,684,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0705340076762424,0.196873371291339,686,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0447250227151041,0.197131396357037,722,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0492781920103867,0.197480477874448,20,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0628741802708535,0.198217721083811,259,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.042315954234725,0.199214889778808,752,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0470516487319921,0.200362948648457,717,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0400930849943354,0.202574265281451,374,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0358820841074471,0.203302645066392,555,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.050676766814346,0.203465833067645,115,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0408196907053839,0.204286253572543,649,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0470366624674355,0.206201240130879,427,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0415877125354072,0.206948234879662,59,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0628331941799511,0.207711128029235,233,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0492845440859934,0.20836707765614,94,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0404260575994464,0.208539481769239,670,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0446115436429326,0.208596255863576,669,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0431393569845203,0.209158101708076,47,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0581368299806799,0.210643721370834,393,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0401842011905289,0.214780451903502,211,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.207536381833862,0.2149173823563,257,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0481643063574851,0.215790395909105,406,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0830366117893357,0.216477354188535,236,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0459212862695039,0.216841689838252,647,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0420813052066667,0.21701309959237,640,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0446332909935019,0.21750452864979,715,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.210148612740638,0.218256172724136,47,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0542814443105256,0.21931550100251,287,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0429660282488298,0.220294879915101,465,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0463650904972754,0.220949140743441,566,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0482666592761128,0.220989083708821,639,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0443116094520186,0.221817262751201,490,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0391750553970907,0.225452004698199,584,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.042443077625393,0.226274986197798,273,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0395003729395763,0.22741676851081,553,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0858703548272606,0.229807700541797,305,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0423366028918828,0.230940848447183,499,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0398905131611325,0.231323598365792,725,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0385025620607084,0.231545570043247,371,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0406450840878214,0.231615100343404,521,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0705179598485036,0.231657913086056,97,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0413395309028452,0.2322249392789,290,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0443730437658488,0.233051769090755,574,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0358701202818,0.233914131356498,702,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0527241771171354,0.23500216961366,248,pan-cancer
