mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.24260467709625,4.31973126090451e-10,1,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.229082562938462,2.43463176034312e-09,569,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.250759549763935,4.51504447081184e-07,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.19435575489639,4.77357534601255e-07,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.203011171436048,1.00808157098498e-06,535,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.154005733527499,2.53722549386557e-06,290,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.162821142707358,6.87763705006188e-06,58,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.225602924037653,1.08622670070339e-05,56,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.151081043280227,2.46224572801234e-05,209,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.150064977536397,3.83470341181329e-05,526,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.17775346371879,4.2703277397471e-05,442,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.132944451240518,5.06279878143221e-05,198,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.129525276715841,5.87508268161921e-05,238,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.147053549276677,6.62004442541284e-05,316,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.262227702887854,7.07982224760445e-05,316,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.145652182336643,7.1301123769607e-05,473,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.148932833044815,8.07669750851374e-05,5,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.251645002967273,0.000112289297935092,49,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.14847463943882,0.00013311803931543,312,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.256666720060799,0.000138495820631563,686,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.131103225579814,0.000165236488237545,338,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.140543175116723,0.000175328909185104,476,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.236047947849988,0.000238152161403841,367,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.154726004623445,0.000290053995572936,220,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.220992778561151,0.000318356511058296,273,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.132060879503357,0.000348958926494719,542,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.16005006455391,0.000470407160677861,72,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.143177966152483,0.000490777270626867,723,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.120820095515028,0.000518661809619632,224,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.120224363547329,0.000547080829729604,155,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.14389361207403,0.000578950512634817,226,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.13644430779629,0.00059760030467915,628,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.240173469319697,0.000628072497504654,669,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.192553920319179,0.000663755024344718,581,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.141528861612596,0.000710638512458161,744,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.183713660278524,0.000712601924397056,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.213346916363905,0.00073961756601151,526,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.138413442823788,0.000843085577168389,605,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.133500977391469,0.000923001557618754,262,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.166323827175218,0.000983538446425853,697,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.13863893937636,0.00102859188555154,365,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.13489227929444,0.00116758220767286,84,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.228860914233907,0.00121198833313395,248,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.127395994979612,0.00122343021633737,515,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.115458096928335,0.00127626829213062,272,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.123917617796912,0.00129705467330487,624,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.138730900963755,0.0013147279736523,304,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.110941033769788,0.00148670838930369,74,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.127479040008834,0.00153917539053111,197,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.119700512185017,0.00170081011669398,259,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.161993171139481,0.001781897340002,569,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.105545024433061,0.00201412403391065,530,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.109078994116978,0.00242552475235889,676,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.123276705088824,0.00253330132281681,119,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.119696768849006,0.00302293945645238,141,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.121167869759867,0.00305366433651942,434,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.12562552680717,0.00306866015931917,159,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.19374036989998,0.00316428829202471,591,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0920946111503548,0.00346359806322655,257,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.119521186291023,0.00354058141403164,612,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.212767866590442,0.00440405150149447,128,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.100178349215326,0.00471239137711093,697,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.118665227921581,0.0047146416849401,729,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.113634977617884,0.00481737073132369,374,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.117954453949027,0.00486901581172065,37,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.155262535742884,0.00490133741655473,756,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.110159547670144,0.00496535705679233,561,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.127893722080674,0.0051644863863814,47,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.127585785810165,0.00528389813241993,84,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.117423134478583,0.00558782675325253,181,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.119424141249438,0.00578335916051815,275,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.175210095027599,0.00596352513406558,367,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.120289643204081,0.00606620687271926,19,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.167903934265977,0.00614214631157892,535,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.17646875100784,0.00616933065720409,271,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.1161657417967,0.006183949333226,20,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.112331696843841,0.00628944916060353,107,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.106254552024872,0.00639422875258435,618,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0993231578303116,0.0064906249947748,596,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0966742080455317,0.00677741668734386,157,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.116733230701615,0.00685355825777739,136,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0924963415029329,0.00772770232902596,555,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.117229405556256,0.00774655602216931,514,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.115327132294485,0.00814738764691695,739,pan-cancer
mRNA,CCLE,AEW541,AAC,0.143488392901658,0.00848638433460847,21,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.1229568203871,0.00855824516552221,491,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.203783595327345,0.00871211094969845,137,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.109200680242459,0.00911757774302734,270,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.102263165581711,0.00916696597488528,625,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0915508546521379,0.0105555399611238,383,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0970404489759313,0.0106319805706412,649,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.106814434281305,0.0106876854848902,653,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.088564204526393,0.0110198729767958,27,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.126170802086574,0.011536700757034,461,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0974859483241697,0.0118041497912579,345,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.134961149726161,0.0122177021781172,259,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0832564171700421,0.0123777217827099,702,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.102928187001984,0.0128924133580073,575,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.105243613417221,0.0129707235807964,602,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.100850901615453,0.0130135366246628,647,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0897978935342236,0.0130587170398155,650,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.193333640507918,0.0131534127102445,166,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.193477465328496,0.0134415191662879,161,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0892742454555239,0.013621055180245,274,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.106665279877865,0.0139925325071404,42,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.103045075050236,0.0141440199068406,211,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0872535409979922,0.0147531089224646,303,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.105204479081143,0.0147702816892193,322,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0872188287307867,0.0155967975995952,225,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0865259772580393,0.0156082517065713,613,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.106501374107121,0.0157866087054814,66,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.10933515735518,0.0158719274297489,280,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0860630563372641,0.0161132976682524,699,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0761447434228965,0.016200097603722,265,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0838001768640321,0.016313286661143,382,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.186424247986981,0.0164168171416497,171,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.073948390744118,0.016870972517284,264,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0976913457661381,0.0182988159393475,684,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.144975211613302,0.0183039113123121,491,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0955218985282228,0.0184370312725143,623,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.105521339752201,0.0186082774272635,316,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0884484131472901,0.0187975208433894,464,pan-cancer
mRNA,CCLE,RAF265,AAC,0.137538924790225,0.0188663346761027,590,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.181021051714433,0.0197445822477857,123,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.167952764479741,0.0199021368521068,142,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0775002625982223,0.0200758694224861,273,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0829476597507363,0.0201121576381083,412,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.102059934421876,0.0210835747249854,424,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0809004515326519,0.0211954266776368,654,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0963038243595866,0.0213512771946679,80,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.102941152283634,0.0222696843411137,290,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.157490493066584,0.0227027111399684,11,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0932392214797607,0.0231580229853683,710,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0866763361537639,0.0237265640596351,249,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0932427463186649,0.0237625221102846,3,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0938553258689331,0.0238163953851003,321,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.17485955298859,0.0246309976811273,295,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.122474911020048,0.0260930287720139,3,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0948309652444577,0.0266410026927297,637,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0896765989064298,0.0282452931453991,698,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0839416844293094,0.0290836162909265,538,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.133956811902284,0.0291235281834956,463,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.156333260710881,0.0298707287648374,236,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0850473181968004,0.0300283838915822,627,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.117595133781002,0.0300771031092896,248,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.103371548766652,0.0302021931204896,300,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0775869746599089,0.0316958752282149,228,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0872114534571167,0.0325658579959936,299,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0911705038787629,0.0327677861561597,246,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0817810400185115,0.0335357836338299,91,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0805240552502451,0.033736853010901,502,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0908805556712656,0.033838226365762,681,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.091532178562214,0.0341500337717357,680,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.144935832775642,0.0342794357803694,663,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0801518019059012,0.0343303869114769,446,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.082856324905651,0.0344094605939545,626,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0896962267397725,0.0344964086036945,552,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0738656261284543,0.0364807366566785,430,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0911776427601376,0.0365516836734613,573,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0817664433215521,0.0381179629062849,56,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0809990585660781,0.0393943621759462,660,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0929638907248417,0.0411498299975244,273,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0744155791029589,0.0415455538124752,368,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0763816898117233,0.0421891351958415,688,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0835760796507829,0.0425547892962156,288,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0802182317239721,0.0436425786966388,753,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.127986224827217,0.0438057398237515,375,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0803228220498291,0.0446414073248494,194,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0837492485923785,0.0451290357668901,741,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.084724520123973,0.0451821995910768,222,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0850400917129792,0.0455566079640802,757,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0863896940265212,0.0457086993930951,154,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0899609931778416,0.0457776313492999,686,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0846923464117883,0.0461484881789607,671,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.13274535315263,0.0488418973478053,591,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.10002155805698,0.0490718061426968,326,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0803222395524966,0.0495506283825874,98,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0831497494114193,0.0498607678421163,635,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0802381239977461,0.0507894002544028,127,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.111311645904192,0.0509553523778815,349,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0796421870087375,0.0510955021523386,644,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.549786755513651,0.0515982369069922,56,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.081961558214583,0.0516531824496119,667,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0717026022984419,0.0524671621878027,445,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0822064982282762,0.0525328159397973,496,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0786422982454228,0.053018593674907,194,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0751981869914725,0.0535315023483395,569,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.127206005361878,0.0535372135033683,440,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0984280395349712,0.0554416279592341,714,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0821263554767336,0.0558531872599204,404,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0739717723852936,0.0560188561083049,28,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0683089180356683,0.0570268355111428,458,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0860183025402831,0.0573235905193424,445,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0787713128734018,0.0573661231310833,451,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0941643043599744,0.0573678032769016,544,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.232888490194282,0.0582886933283482,185,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0629630891120113,0.0585380315565373,339,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.23620479249885,0.0586399243641825,101,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0701326129321375,0.0610260899406702,39,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.12943419749694,0.0626540429218967,468,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.079941381446106,0.0633014690251962,364,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0817641419762909,0.0637858750911319,521,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.068916405649265,0.0646095231081878,421,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0827381589087264,0.0648196909319736,109,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0800762932115615,0.0654857920132653,205,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0762525096614475,0.0672194463323642,708,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.146476629346368,0.0676677850525559,144,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0688574208378038,0.0686632400558791,621,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0615583677009627,0.0688676793369554,721,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.076551451115178,0.0696359595557772,313,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0638833463843629,0.0702520113542808,649,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0718315002073126,0.0702616010854669,622,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0962196758807621,0.0713578131615748,669,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0707613284705573,0.0715798280725118,668,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.128087525205106,0.0727671165105728,239,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0722656509913517,0.0730969303781816,253,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0679479161602045,0.076544513689159,202,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0750052391937443,0.0781226759872297,616,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0649032948945267,0.0786445862734313,474,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0731725270675217,0.0789608925814857,672,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0620194128911176,0.0804552705987725,363,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0798996973937839,0.0805097856307014,497,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.078619432830342,0.0807796345488745,188,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0671046083291006,0.0843391210655219,410,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0710556175247122,0.0844685463104616,43,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.196842088640753,0.0844824800804042,730,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0648509667931427,0.0847177743706388,7,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0953349076238887,0.0861195880275137,329,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0886553360908049,0.0873082926868219,150,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0699329934524188,0.0910221774881075,89,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0681582123273388,0.0910726141127537,396,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0729050880547839,0.091674696771296,195,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.072761017156265,0.093526674856422,673,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0698318916131288,0.0946036051726934,587,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0784879335270583,0.0950996710302136,439,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0683839259433863,0.0951353604215858,491,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0720204613999538,0.095316652323309,200,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0637208313839095,0.0958147975473896,591,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0890986114118047,0.0959316926188391,526,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0688809552607162,0.096039066135217,428,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0696042812063014,0.0966052789563883,531,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0601702134131736,0.0966949130393283,212,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0664755782452876,0.0987781664868571,223,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0710017597479242,0.101094768911949,170,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0628239306278753,0.104591701691068,669,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0658815405145038,0.105787829601529,395,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0639684171826316,0.107027419068481,743,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0653038448511181,0.107166975828695,263,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0647076051888833,0.109847411295773,313,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0650266008964033,0.110697656412823,57,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.122782205963304,0.111712046754162,305,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.123404185372704,0.111726171514101,160,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0620266159539054,0.112094228327738,518,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0656484344443436,0.112393876047445,759,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.106336932358064,0.115883975132617,287,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0664255742107566,0.117793407327668,242,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0587623085332979,0.117923279665974,391,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0559910332298361,0.118268553294937,247,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0583473131123986,0.122611260526782,267,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0625531558373159,0.122693282018815,405,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0819072491131615,0.123810508715271,40,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0620553086591583,0.124163771657377,314,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0685129944600485,0.124908666856732,423,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0607229629708979,0.125589263080878,153,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0684059098942594,0.12580578240747,283,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0627447881674743,0.126190382861116,682,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0568563045901821,0.126614390988049,384,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0690496865020552,0.127035562926677,381,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0662160486909284,0.127303716480495,403,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0675923628614746,0.128145531815844,601,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0605243141386792,0.128750914884848,520,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0621061208802547,0.129677623818139,309,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0661230658052505,0.13016782691655,713,pan-cancer
