mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K88742110,AAC,0.172687567854917,1.09575367338988e-06,167,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.235821403151608,1.59412749785664e-06,261,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.156466104240313,1.39046226807173e-05,612,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.15122402600701,3.91197060671517e-05,199,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.149693443616646,4.20045940883877e-05,2,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.129949834763992,5.13717177296377e-05,212,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.121235454787454,7.38262059919962e-05,565,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.125993004586674,0.000109683266641674,207,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.115018111164466,0.000166972537905455,133,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.121780099949949,0.000173458638551504,504,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.104474739263131,0.000188869909116665,577,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.127761045243134,0.000190521076331889,631,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.116900804657048,0.000429049340232394,726,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.169329891316056,0.000618764395064285,231,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.123378164661553,0.000631441021260643,244,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.110883771978173,0.000642291078666888,4,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.126857692634973,0.000653984259597174,646,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.155679783355186,0.000685624690202466,235,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.114194410149077,0.000723996127462103,81,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.10547263143505,0.00074843893377118,432,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.111131108803079,0.00076480302032031,453,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.117306426295209,0.000853026096574536,490,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.113379624525734,0.00133342192491797,281,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.113163807026476,0.00151049223458374,17,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.110902438051271,0.00167427038757434,169,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.105915936746671,0.00217549974582306,16,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.11389737053025,0.00269557976247391,705,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.142245058591358,0.00422616334838696,526,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.102995721489882,0.00439776131583021,594,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0907184037327714,0.00473766252808015,455,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.103878047580517,0.00550831736309813,572,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0963188836872821,0.00600795593511642,525,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0991251629110233,0.00623433402987059,127,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.104083278101702,0.00637297851667216,170,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0929620737048889,0.00647456332758766,560,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0981640874619321,0.00719732669052367,451,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0940683810849888,0.00728026039349489,478,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0918131213735051,0.00730447508250386,203,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0951003110384157,0.00825705947135917,263,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0812911331755166,0.00833621776595798,555,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0870779568249209,0.00913980614391635,47,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0977983278185473,0.0091788167819017,65,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0969573900225921,0.00919049917083993,298,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0946148346656474,0.00921987973136208,657,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0879809631636685,0.0103286495003894,700,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.080944991410685,0.0113115542166305,274,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0794401883128129,0.0113881047521275,562,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0787402684937465,0.0117595804999799,430,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0843094136467423,0.0136664880893556,372,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.12451294182171,0.0138695753949255,271,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0788982632574909,0.0142370781851034,725,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0902249879723823,0.0147396494763792,389,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.284094934000825,0.0149419825424246,61,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0789997885740299,0.0156865300328165,529,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0835355891590439,0.0169833021542702,456,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.12630749353901,0.0184211119256084,665,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0833710004895969,0.0193772521497836,125,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0787026729152741,0.0195147230749683,557,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0866616890465668,0.0195529382673767,20,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0864784264496444,0.0204912334496651,616,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0826978912795374,0.0206851127663894,698,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.111920891685988,0.0211509207409463,233,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0709176745793477,0.0211626635739832,266,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0850037113169228,0.0230011212825102,159,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0812084573109036,0.0237265992287894,420,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0836956098906458,0.0244822889942526,406,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0763041815742864,0.0263544160751662,510,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0896262564187334,0.0289667009703262,534,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0789277078114619,0.0291445302653332,98,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0828893879698669,0.0293466724676552,352,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0779798636823561,0.0298911611417757,644,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0720535910818158,0.0299256430629122,502,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0583105615544141,0.0307212656573041,264,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0678906841659179,0.0325452133464684,458,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0759321440776302,0.0337112087784316,53,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0793290039578613,0.0338513770964597,184,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0769161168444617,0.0340507440554948,710,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0754371489705011,0.0366570709585844,120,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0745535421057655,0.0366963388842093,717,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0720602050969173,0.0375496497875473,727,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0878863769492785,0.0379838221009803,15,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.073188292094042,0.0387603950186214,262,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0629298879941214,0.0402528779001686,570,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0704026721926153,0.0405306929148929,499,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0676860433635295,0.0410580017848871,243,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0819569992282401,0.0453743460684023,439,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.12546975462847,0.0461280435618622,369,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0688892075371501,0.0464936508087221,519,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.104691426225867,0.0481258052666123,67,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0725593709029556,0.0486673893748594,741,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0989998192645319,0.0510255294474343,643,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0621451257607754,0.0540998568033424,213,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0662754469393912,0.0542150719412729,660,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0669793162502744,0.0549426672555559,460,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0613392069898976,0.0569590020059724,523,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.123674006690644,0.0603155117391707,588,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0625489766428178,0.0610966325079697,379,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0806385080571652,0.0615143715847066,544,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0587501129610531,0.063118030978401,63,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0628697801638571,0.0648932327981975,180,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0513235631954509,0.0655825840793423,265,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0696210540656771,0.0676352905348028,227,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0663303816259421,0.0704283772416904,593,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0695189184414468,0.0713919470721704,442,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0644373631801876,0.0729965329855835,299,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0869316684889589,0.0734986185553224,273,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0887477460690755,0.0739399666077051,254,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0616568972329645,0.0741109721352479,617,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0634033434894577,0.0769480842052318,149,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0610026759116646,0.0773522575144162,138,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.062713618022682,0.0787136473864814,520,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0597214247127513,0.0797937365974816,659,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0611115072317657,0.0798994377813038,319,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0598979086800277,0.0806216169597267,28,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0582054289442497,0.0827120444813568,252,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0527303250021105,0.0831221926098656,33,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0610498077662642,0.0840484108788382,448,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0511122079024019,0.0841517347611702,437,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0619351056233008,0.0858924083566286,574,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0640965806683348,0.0876248164853152,484,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0588575569653356,0.0880359511199617,662,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0545158024402203,0.0885391106960783,368,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0830303808561579,0.089285243512142,277,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0530224716129402,0.0895211407260699,371,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0637270407531084,0.0911897924269019,377,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0594394442665134,0.0935000913912327,112,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.11440528028032,0.094081023007346,305,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0607388837948576,0.0942822123319614,428,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0514148479845321,0.0946317923852635,382,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0861752188735109,0.0949535049412419,571,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0619295953291825,0.0971033040949261,376,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0590457234909221,0.0974032440479805,477,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.057318259836596,0.0978283655844861,625,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0488152450139656,0.099133892621793,411,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0907790258682144,0.100313221434037,143,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.119752082465221,0.10085671910193,134,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0621327630375495,0.103419676211997,241,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0560599032712018,0.105431772047765,567,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0584079629547086,0.106353922294336,427,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0600104687380484,0.1063794351423,667,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0585200522331486,0.109390401930948,672,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0596091665859893,0.109397909522091,366,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0846511116079332,0.110812388960421,463,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0542500091989618,0.111041246876622,287,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0553539926864784,0.112393667886153,297,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.101854926466434,0.112675781864219,236,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0706381332279574,0.11462557422045,234,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0571982532462369,0.115177833798812,395,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0606702703620176,0.11698647828846,115,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0571801410651817,0.117410236304413,165,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0482217929535669,0.119557125213852,654,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0834492312518402,0.120727550006468,204,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0577716569461397,0.121264998214951,289,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0558127541792286,0.123828985690556,86,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0523741913869481,0.125209319378622,51,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0482598760658945,0.126140776983824,363,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0489428043612568,0.126327361860885,228,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0549906786745245,0.127217998118141,18,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.051280118604693,0.127424226427842,344,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0471553466695932,0.129706723403117,649,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0790384955584076,0.131603151091288,316,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0524027532261659,0.131613431674671,734,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0478004877287755,0.13350064388948,468,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.055409804993436,0.134230624594303,540,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0758985112479404,0.134987493806789,122,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0551725839555359,0.136709949488999,106,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0495505658928427,0.137664015234743,385,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.049596586818363,0.142752505233621,279,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0616600396291336,0.143338299851313,100,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0541114318615762,0.145993587302179,635,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0514453350602442,0.146116951556021,72,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0517632469435311,0.148364953098201,712,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0461105618789124,0.149013950110464,383,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0444170824708851,0.150036343895767,74,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0494028884742734,0.150056064740184,481,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0435000900967764,0.153156571092542,530,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.068703548360015,0.153579260779553,707,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0492437219980464,0.154569803720475,627,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0525778978508947,0.154692355632299,84,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0491898456614395,0.15523431292481,177,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0635108945066651,0.156711435993929,393,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0475027172394349,0.158939623888493,621,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0517435968423577,0.160445076381094,288,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0521176022176699,0.160671622771348,24,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0509666918640866,0.168869520549207,79,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0484982465292489,0.171265941268693,595,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0983160898410172,0.174447341030537,140,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0480150636335837,0.176759302368727,60,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0462702558299684,0.177087948895449,701,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0462534572285922,0.178758907819147,669,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.046509888031346,0.185227149928602,515,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0451096491934814,0.188385027953247,618,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0484149572933958,0.190158414542219,80,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0602211889602751,0.190631027690591,40,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0415240970958934,0.191595934179298,509,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0476860847428253,0.196789711548955,752,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0446397730081607,0.197459413535871,668,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0466565751468992,0.20378224796674,173,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0471314785761805,0.20683339983123,655,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.046236053914398,0.206970547763484,117,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0626285328048105,0.209129828952782,99,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0654635836489316,0.209464597498865,78,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0464007574914,0.210124736709913,222,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.133635241962721,0.210578489640205,129,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0425267695070943,0.211012872432938,465,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.039477722066064,0.214880925759946,163,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.043728743468843,0.216521527351438,472,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0652257742182634,0.218113416738889,599,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0407250420411988,0.218292951317565,640,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.045341679901643,0.218833519126917,575,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0418789505401253,0.224146060018053,41,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0395238880345027,0.224613628321131,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0419329402500251,0.224854929378944,480,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0392043948716593,0.22630635148909,474,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0512379088208087,0.228572349579866,191,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0436213659987448,0.229549114844759,30,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0443304511624101,0.230160472498322,728,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0630770313247657,0.230463440518444,443,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0418887038217287,0.232675055339272,187,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0456533168263468,0.233041749359693,136,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0441399983687379,0.235306941662187,611,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0366613978571936,0.241650620677825,750,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0340899873107049,0.245543898179214,273,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0407134393813111,0.251262497911144,197,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0498231646023603,0.265583129995178,326,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0417397359320404,0.27131896783485,154,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0457975292631037,0.273750223083208,291,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0599407838535942,0.275002228204552,375,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0770699166987594,0.275559542048146,295,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.077148085598738,0.278576870228079,151,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0382016563648848,0.280710095101148,141,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0755759314821968,0.281623246734437,124,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0355685056447218,0.286533939466485,512,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0378224957987233,0.286585995840932,475,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0348474155727367,0.287131843960827,445,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0371589162801706,0.287653638757262,351,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0479783641811278,0.288272206253625,12,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0387698017010515,0.288755090129558,492,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0368747769825832,0.29107831900713,563,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0382897021912802,0.292346088185771,321,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0462170473238075,0.292799153789067,461,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.038319905006474,0.292897314194277,426,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.038931777096078,0.293175211658726,724,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0353102811394064,0.293309496938847,462,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0733846892012337,0.294624269239181,160,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0375572557206436,0.295027419649824,623,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0384879529105848,0.299949419254954,285,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.036882237025593,0.305740264603688,75,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0328065683168907,0.307589220407906,613,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0321897872746585,0.310395597348233,248,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0351314365015999,0.311423617081997,622,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0754960560896166,0.313744715739517,308,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0511797866149097,0.318207655835419,162,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0377151092687675,0.31919149169103,242,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.037690906180355,0.320844911942055,102,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0376890042688036,0.322358477143062,493,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0271851078847618,0.327302987707606,257,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0305627173135423,0.336613692472954,676,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0353585677309974,0.342073747730789,178,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0299167282580628,0.343833318727869,157,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0736738952992591,0.346478300893988,471,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0369725909696546,0.346647471456504,109,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0321856225310835,0.346790469927129,569,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0417318889650847,0.347004379223562,692,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0318763021817032,0.349570306173108,92,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0299385611793483,0.349915096664592,650,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.048768851102481,0.350962007762956,147,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0382161330509822,0.351303946198014,511,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0318268280660058,0.351504925334532,345,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0314373983170921,0.353502386179232,602,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0308095305403017,0.3540075425784,476,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0306128824563628,0.355690015069333,514,pan-cancer
