mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.174938255536108,6.06041549081692e-08,298,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.181355669782246,7.61351287444191e-07,188,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.168830825174846,9.60315226997705e-07,214,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.125335188984498,0.000142469815912035,271,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.140743413700756,0.000154817493991677,691,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.137254483064429,0.000167815991924417,423,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.131113377327374,0.000288408568912744,26,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.130247398277658,0.00045773782202275,257,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.118578626901449,0.000570595307430074,535,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.183380372143447,0.000639068012716427,554,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.115672907872588,0.000639546057771182,3,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.200464313110498,0.000640810134031177,415,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.14162838125129,0.000813602426352739,346,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.120694704731858,0.000849903834391631,456,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.11461044516865,0.000952945982309489,47,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.15315154841428,0.000956788197600443,415,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.157848560268516,0.000995515590416752,176,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.156392935787826,0.00100603085016676,287,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.118951638294377,0.00115557227113897,36,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.10413428519096,0.0011679656681831,430,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.163766069640525,0.00126487994805694,287,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.122780239291544,0.00131595527666322,244,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.119870679765352,0.00145008391117274,321,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.121558433471694,0.00166608772939517,406,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.120894487612211,0.00216293426228503,484,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.113768838802661,0.00226732863930032,342,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.114262951603783,0.00227046664845342,263,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.115483547608171,0.00232080782946198,593,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.222031682188075,0.00246043383502428,459,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0934266016216541,0.00249032528803709,494,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.1004227537745,0.00255146215145214,212,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.112799268944249,0.00262818428923096,612,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.184870637700252,0.0027261498826294,287,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.09218657631704,0.00315332303489587,391,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.104284702346845,0.00317501205664597,322,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.105742861720931,0.00342131481788368,515,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.107458819979419,0.00356063747169667,647,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.114577046937482,0.00356863543852911,646,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.11410055043669,0.00380995251811657,352,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.103106265727345,0.00388450300018544,307,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.083611172067347,0.00399601508147679,577,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.104614372108652,0.00408292603949593,713,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.105925325480023,0.00420719963542013,60,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.108356041972431,0.00429215988802025,2,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.109806758934999,0.0043165073424415,531,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0955563466340077,0.00458789121126636,340,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0904801862668867,0.00594867941562249,402,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0867511019268914,0.00596330926596481,190,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.105051148594537,0.00625890928536185,179,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.100315374136821,0.00633479661179507,388,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0876744460839061,0.00641990484602074,558,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0891535056095658,0.0066051953055916,518,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0916007096379945,0.00673075304301844,57,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0919935769446888,0.00710347285251713,453,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0870536784212118,0.0071731715659318,432,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0905912139212402,0.00720625558994979,4,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0854626469714557,0.00826460627549645,697,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.10215782721392,0.0085220615879521,637,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.148116114983068,0.00861832498582257,725,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0935972614887531,0.00875431096492459,177,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0897253023928711,0.00878405400621451,335,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0837192988498403,0.00984076520093903,582,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0917845590342359,0.01009841057372,662,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0903394375470414,0.0112276560382904,404,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0964940522218517,0.0113484582982342,173,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0921414735487099,0.0113746095277798,396,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.14527867464503,0.0125510922026957,367,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0920885608444517,0.0141014765082402,135,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0829026026588931,0.0148985482804804,696,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0831660022780999,0.0152757378590013,270,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0857040569057199,0.0156154602932129,481,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0926202441174001,0.0158879378703679,673,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.349690936989137,0.0159623426557573,92,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0838905185286837,0.0162100249181381,249,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0808567006231343,0.0166573569756277,445,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.110708633592378,0.0174647726310796,604,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0879738696684653,0.0175864429421109,420,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0762621548281699,0.018272460600149,592,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0903822726566268,0.0184686214637354,80,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.130227334611775,0.0185304492970516,375,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0849240431289809,0.018556998627386,319,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0839526644469655,0.0186033834437593,550,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0745874578696657,0.0186466713910627,133,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0799098611193679,0.0190239793385146,434,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.077403517639883,0.0194149948027842,228,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.117846285588947,0.0198791724312672,277,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0910367365106503,0.020334847489936,94,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0863092511070135,0.02093719688211,75,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.074567512410445,0.0220395771820214,157,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.161475608695662,0.0221487480526873,487,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0828813647845606,0.0231353735035071,293,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0751944512312051,0.0233604284920237,368,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0804236060522994,0.0233616255771161,469,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0648599469060564,0.0245569491534677,353,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0795337759107908,0.0247985780071087,77,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0819803771796583,0.0250308972466918,490,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0791840172902816,0.0251339565257657,180,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0790017378508126,0.0254680904847402,92,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0723419694784555,0.0255835694747276,750,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0839051291679739,0.0256547112547704,72,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0794115533254351,0.0260989874771658,28,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0826154491998378,0.0262557544763713,280,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0800479124742453,0.0262956353336243,466,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0760495639382476,0.0263562348910909,58,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0819790099298011,0.0268563339121549,314,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0729420379024689,0.027282183771292,650,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0703477743399232,0.0275956138259791,565,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.072287444505877,0.0278116314987025,317,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0701660474318414,0.0281026552957601,687,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0820433001475311,0.0288284961107576,84,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0811109248619574,0.0289557293469303,79,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0825406403753615,0.0295237704353788,675,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0770870786489325,0.0299750211051963,560,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0747805591914187,0.0304062962275373,385,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.119063503765963,0.0309970245691287,248,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.157801983985986,0.0313963983672798,172,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0803407735135939,0.0324141417578395,684,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0804629846253423,0.0325224616282512,483,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0782513556360309,0.0331100227833813,343,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0727531871760036,0.0337347534132532,5,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.128854509365732,0.0339451055281587,316,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0774907590339632,0.0342866490294723,283,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0665011352924761,0.0342913789532972,530,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.121935207835411,0.0355110782548407,526,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0684351548581348,0.0359178846617166,562,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0666445427180514,0.0368079782522893,74,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.153726932993373,0.0376147499633658,166,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0696407202763684,0.0381346380032258,455,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0751461079961142,0.0382432192864067,739,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0715507443467829,0.0387583669761655,276,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0687431298722451,0.039710591560369,523,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0671867994996191,0.0406554049503984,87,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0997343676633443,0.0407835893472105,756,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0701864250016473,0.0409273238444087,337,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0668305109002271,0.041753580643282,676,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.067657826094289,0.0419048864384704,328,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0745211914549865,0.0427850948600458,598,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.111094090903426,0.0429605189292197,669,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0719228379994223,0.0430449270088318,246,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0659557047179606,0.0432699845865606,725,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0729825256785532,0.0435094310733721,745,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.104254752218012,0.0446277602920068,261,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0723755862603735,0.0446696990436098,660,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0660768745705439,0.0447617107864425,383,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.100485592347753,0.0452968644987084,415,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.111220615243236,0.0453740105585555,239,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.074734081084329,0.0458655661754754,405,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0663057325842657,0.0469719806228229,213,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0622333252403447,0.0471084375546206,354,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0687365535252257,0.0479028168408401,462,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0707197574287289,0.0482179202102332,301,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0747041711764512,0.0488191341120345,104,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.129907711831971,0.0490477283130227,369,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0686725463202434,0.0493476272802601,226,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0614268842592543,0.0502292781790035,609,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0630410983976511,0.0505512814588542,371,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0700445175197602,0.0506262355974458,431,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0696088856183022,0.051106828261787,397,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0711899465192623,0.0513202696488114,206,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.103885218571955,0.0515454125688837,121,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0619643232591602,0.0516410783191144,27,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0702779981311813,0.051772967721246,13,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0690680559739875,0.0523794054129841,284,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0898473453177098,0.0524019008145189,40,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0619324348345353,0.0529157438131649,382,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.069281743000306,0.0538190772813052,563,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0649490917890851,0.0540446317857805,473,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.068174642408274,0.0548133226037311,203,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0660487685063545,0.054821859283626,476,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0705719810691444,0.0556372494994927,595,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0682916829374211,0.0556504733155181,617,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.103208287715521,0.0567189797719823,359,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.062908849342844,0.0571854305232315,163,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0888537827172718,0.0572120168335483,234,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.140103082984418,0.0579791236536433,83,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0692790890401139,0.0584031059885237,380,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0967917236145603,0.0602111854517021,233,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0704448502694138,0.0602442216838005,438,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0727155551038109,0.0611176986191253,642,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0719647408176873,0.0614640320974547,298,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0700021436856438,0.0630516906046566,492,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0606228858439151,0.0634117543977111,209,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0601215622288481,0.0676129002086519,225,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.276590922443629,0.0679676777501131,42,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.055287564994091,0.0681173459421179,339,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.065598088924346,0.0696393720431805,296,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0653100179007484,0.0702497389501041,533,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0609977546347645,0.0715017034636352,749,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0623969567539124,0.073687420077094,557,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0912664407353083,0.0743468086677432,118,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0640138544368961,0.0747843650350112,425,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0623266641549357,0.0756488512881256,279,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.053399388178046,0.076034509286532,555,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0623803014483098,0.0771435775027554,287,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.106151033253741,0.0779266284694315,440,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0705750336442477,0.0779843615894852,573,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0593309850329708,0.0791844694772056,221,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0578836444434904,0.0796926447737912,743,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0673641157443613,0.0811851526965145,184,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0647642636930276,0.0822212401132017,52,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0625648390029002,0.0826173965358547,403,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0616763821652429,0.082777346709886,372,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.059402088998671,0.0843007485303432,584,pan-cancer
mRNA,gCSI,bid1870,AAC,0.104267585413453,0.0846207117255789,78,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0926251681937529,0.0847240432265704,175,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0600698254775165,0.0854285240446294,614,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.061177460339241,0.0863923693041002,480,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0632276458858317,0.0867905453678453,76,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.231800838001475,0.0877975133026978,526,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0638830124417449,0.0881890747071933,682,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0602546505821618,0.0907738433624251,558,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.099553543405148,0.0915057958417271,271,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0564278750681988,0.0917818152893241,253,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.248630667812788,0.0939796905048731,255,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.504783426898504,0.0941773282966539,526,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0530726519965455,0.0944682551325843,690,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.258271373036789,0.0951243711885373,72,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0566387222627356,0.0953657739416947,207,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.059735421773799,0.0961621969531869,706,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0638438180185263,0.0964410725716616,55,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0595070158999578,0.0971777966517684,519,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0647032959365201,0.0976565637652616,638,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0616324321192258,0.098994821748856,120,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0500577307556285,0.0991708172595342,699,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0524290797707788,0.0996673126033791,202,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0626677372148762,0.100937566730315,240,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0590972170907795,0.101984916180432,514,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.058619155000321,0.10220859629742,488,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0750403004494762,0.102431236207084,569,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0488728069131549,0.102491321234409,683,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.061283270394185,0.102754902272194,336,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0596948651351404,0.10330860933846,197,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0604163254807031,0.103364409672932,693,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0520647447510161,0.103946616842957,338,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.076980314708584,0.104733894395571,302,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0600889752819482,0.105347827140641,125,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0541797370478833,0.105875521149622,374,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.118329218486459,0.10591824647692,171,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0634928078199437,0.106073399026386,377,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.200241087684511,0.106247152274353,211,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0598859928133477,0.106300523686259,17,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0613577380836197,0.108179606735798,84,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0597687060159193,0.108610825788681,731,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0603900579788538,0.109061577862635,426,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0871965749632168,0.110072545751914,204,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0484631056487502,0.110214773828538,561,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.058128800649477,0.111465221749309,415,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0507163411511344,0.112636000875476,224,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.05927296924813,0.113207454331223,632,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0508161135199643,0.113575361328073,649,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.441589834004298,0.11393154173483,287,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.275958317125077,0.115467873079256,590,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0517873753661837,0.11686126659813,753,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0546297267249,0.117694498890649,729,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0611596956885907,0.118062226432885,495,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0554679033846741,0.118372478107433,90,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0612837183939711,0.118589235558964,575,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0850148795683612,0.118683404205886,45,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0513603113830014,0.119109871532061,272,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0844928227661462,0.120407457949907,217,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0568915697586281,0.120561119935767,205,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0566111378866744,0.120995247606602,444,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0507052534907512,0.123725606736084,401,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.053663271780479,0.125188537580032,621,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0502999248854921,0.125618401635593,509,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0564033863946708,0.127019346588561,520,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0549894822406565,0.12825111085402,187,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0570332563403079,0.130707997122897,594,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0581189672263247,0.131713260843161,635,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0550655234485782,0.132848550093786,536,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0477971913103673,0.133471706090379,266,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0479558824181886,0.134037118560768,34,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0472909343145642,0.135166170101272,695,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0579560651233057,0.135994286243738,230,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0494044922315764,0.137496202347339,274,pan-cancer
