mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.249924427185841,9.70221799924267e-17,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.246731588771578,1.136216475245e-12,319,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.19825286002415,1.97851819887519e-11,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.202326137661787,8.29851782411633e-11,328,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.209575277246231,1.29691884787065e-09,660,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.217864957312834,4.58439327881146e-09,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.199976657637467,5.32114256883662e-09,203,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.170910016598861,3.13573820816396e-08,317,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.155595693298486,1.23901223554612e-07,245,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.175974589941125,3.57916640742207e-07,669,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.146245935648145,4.91534157050276e-07,494,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.209244775150202,6.07155192207409e-07,439,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.139547659089929,7.25536166176678e-07,577,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.145645277143689,2.7593267300771e-06,82,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.130959342087297,3.22321837182898e-06,683,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.137556580971657,3.37696731279274e-06,398,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.141328595216407,4.89210478658954e-06,87,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.145144116903352,7.76409963916213e-06,213,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.200346235559693,9.20653446733219e-06,756,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.119573492583683,1.08844825925749e-05,264,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.128664619593878,1.36087079903274e-05,736,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.146772518493659,1.43137473167684e-05,416,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.148249605301463,2.00577367385357e-05,601,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.115568540878892,2.10613932743408e-05,353,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.149287092477715,2.89811380039851e-05,595,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.196782140875925,3.33607883139956e-05,694,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.131320752287863,3.57038653364892e-05,340,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.144105327993793,4.0124831994521e-05,525,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.126569573643969,4.27539430595565e-05,518,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.209021338105083,7.12674267819299e-05,730,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.200710903355759,8.45648371432552e-05,663,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.122813404683412,0.000110196406545092,3,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.125893418720933,0.00012735633198739,37,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.123073681220804,0.000129644339115861,696,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.10878025774511,0.000142329153534829,561,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.116037887115079,0.000185858596000292,401,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.123520250096571,0.000209514667455803,32,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.110742298986388,0.000319066794313071,759,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.11001891425337,0.000320103939121864,707,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.110468487883103,0.000328831102606455,725,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.109820366377878,0.000330357951907302,582,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.129179369937409,0.000348926233470514,758,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.114459086828933,0.000452833495121851,276,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.10423826182962,0.000546940015094277,687,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.11108576700178,0.000564128661372931,228,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0965487748401022,0.000581028479801023,265,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.106696467134295,0.000582185490110191,266,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.106106152194658,0.000585484024686097,251,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.108647949193887,0.000598553857086887,63,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.115921948403463,0.000635640847115512,189,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.132282086657069,0.000678703603962159,484,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.100444109019019,0.000680206348800719,73,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.109342081292335,0.000697303145925376,301,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0999258464500716,0.000699440257208894,391,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0995147753167322,0.000740187577009058,489,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.104700602056552,0.000746887352538213,565,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.115265804797352,0.0008157794836132,19,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0979207592236559,0.0010406003876454,695,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.104994537451108,0.00112767335234897,723,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.136661240497917,0.00115326861884485,529,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.113142070573783,0.00120583955139385,290,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.102071233234518,0.00122429825048239,253,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0986448450958033,0.00139464938170895,133,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0991746434605392,0.001460184623124,753,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.309256606766768,0.00147248881410364,325,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.106850115396773,0.00162485683020941,304,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0994994235976269,0.00167302977635813,374,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0984696215414187,0.00170197122303573,194,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.16813625830552,0.00182460411915258,651,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.104917649789337,0.00199959303655683,350,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0973865046959293,0.00205982828603872,432,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0951507852574309,0.00228340099903049,271,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.105119415839668,0.00234831085332819,522,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0957210063547679,0.00247802639037525,332,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.102929618722434,0.00293837536698076,481,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.102953271121176,0.00306029572970897,424,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0913199486707572,0.0030882475374654,556,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.147328904977239,0.00309925210999739,99,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.108709456782592,0.00318984613147943,104,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0983019454574798,0.00341792947889464,7,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.104122538470056,0.00363841468186668,17,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0886436806135468,0.00366458865418662,354,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0831265812933899,0.00372868490939539,699,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0858498428341262,0.00378499235770838,711,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0867672350402353,0.00389055860380533,202,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0896984775053261,0.00399516347693503,743,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.106893550968368,0.00415712826657271,95,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0938334204876637,0.00416970263558359,387,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0992753614645905,0.00418246517571239,343,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0898944752285391,0.00452688026786569,363,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.099344885378481,0.00460606512218061,16,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.143622946532728,0.00465105142536317,491,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0920581017116301,0.00513040693233389,221,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0899819350858716,0.00513965894902658,383,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.100373188537529,0.00549984281426655,420,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0905645989771388,0.00564184144924422,382,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0944444107415972,0.00575944150401937,693,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.133538108562708,0.00589072755457787,585,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0807397269322009,0.00600278913094208,39,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0849301352470036,0.00628596460766224,570,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0887171347891212,0.00649207238383583,214,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0976039954417258,0.00649677592082698,281,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0961809628600288,0.00661761462541323,273,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0891279015280548,0.00776284724190234,619,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0973383824334252,0.00788794410682975,135,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0904826314931559,0.00793250463013957,249,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0858275437038425,0.00835752866386879,584,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0801129802553198,0.00840028463093278,558,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0938447286057078,0.00851960733721332,169,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0814760968277944,0.00852582937622197,690,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.091590424388417,0.00853484516338574,727,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0783650497077446,0.00859140713104955,649,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.146384980747432,0.00919472681600494,248,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.084607248939237,0.00919714346609217,337,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0819209972338271,0.0100235642531681,562,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0856521474317179,0.0102347882550195,453,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.122998655583917,0.0103473860431842,651,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0869745160136296,0.0108372542182621,634,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.13516516190373,0.0109710921194923,248,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0782485325501867,0.010990131453995,33,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0892611852700956,0.0116360326444962,456,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0926524952115763,0.0119306802811066,192,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0845311046592878,0.0120263611113391,47,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0828872956022591,0.0121337228485516,529,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0832145675502497,0.0121664124165548,267,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0825873653163269,0.0122844484157386,729,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0948128390383714,0.012366702964484,646,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.114060397194717,0.0128303247484522,40,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0807285221919105,0.0133795859869108,661,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.126208164119894,0.0138979198240351,746,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0876549340441329,0.0141729774412543,47,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.127762544024227,0.0147008632120754,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0853365761448334,0.016292951651517,96,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0768188125801175,0.0165730757590584,248,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0803831942974979,0.0170033917602722,379,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0830821563355519,0.0172797300863754,480,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.117870509982135,0.017799837417293,254,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.120177948396721,0.0179637765587846,643,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0715064881422886,0.0180022254216179,34,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0865991089536756,0.0188267087939077,300,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0691861277361666,0.0191354845858469,339,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0801546596499892,0.0205690223962191,560,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0779040620400217,0.0208033492148566,385,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0743623642834524,0.020910581644074,434,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0746512447077036,0.0211643203830921,670,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0798061649692369,0.021301522464368,558,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0804793996106993,0.021387626213552,488,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0771207408786364,0.0217228335455468,502,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0752891220438746,0.0218620788028306,504,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.148193349705336,0.0229910259073278,588,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0843012837322906,0.0231263808647964,2,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.075285020913878,0.0237311448547974,683,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.107826060728324,0.0238746917069995,3,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.118718416569841,0.0239854830439737,580,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0744555662206346,0.0240801528400952,614,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0750768060481552,0.0245767250611717,400,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0769226853238183,0.025061248112839,380,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0684427071259484,0.0252044459549986,583,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.116042762493295,0.0252842466047194,345,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0760708430648316,0.0256493321516373,386,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.112716526144282,0.0260329483794042,122,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0800613647110228,0.0261286916295401,167,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0754265947960874,0.0262743078985497,307,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0630952673397195,0.0264283330442455,555,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.113384316157588,0.0265663340982054,725,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.114075509753738,0.0266026053115562,735,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0658610354731387,0.0272363571117489,437,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0776768899071916,0.0273066776252994,13,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.117077795107363,0.0273978844373588,210,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0773863339778795,0.0285837401261324,478,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0769005462887278,0.0287449719993324,715,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0772282022673262,0.0290512976357666,586,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0755510016158591,0.0291613184209338,701,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.079020750475688,0.0304258929111357,244,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0761066587000423,0.0307507178920775,445,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0735372779533944,0.0307618333357596,466,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0910231363920615,0.0309909881668669,356,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0796497014830299,0.0311190404371266,587,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0765473040809073,0.0312621967325647,396,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0737277081464119,0.0320566825887902,51,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0776838741559952,0.0321083494603199,693,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0944542897433698,0.0334722867505084,692,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0669581819922319,0.0335789434133218,371,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.077736154027851,0.0341375274270856,612,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0792116899229725,0.0343012885097132,222,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0761614930624809,0.0350943201815881,712,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0772461503735429,0.0350991042360875,76,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0796139481337347,0.0352525995243824,607,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.079610362127641,0.0352649865670564,531,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0771026412564555,0.0354887120722758,127,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0752715298863946,0.036344099048435,711,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0806343184730174,0.0365615996812624,227,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0780995563455004,0.0368893167602235,80,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0739606101020768,0.0374212905894624,324,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0755102047420044,0.0384172448664558,427,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.112051842755113,0.0386336046737007,548,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.109632134890771,0.0390250585332392,54,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0706708379453416,0.03960540227071,521,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.069225396670131,0.0396055742943228,384,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0687538292452623,0.0405869814906727,77,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0680182022999725,0.040645058278185,647,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0993813898817228,0.0409875399236336,507,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0713146903586191,0.0414039502402714,519,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0764466650684014,0.0418571545556606,454,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.120629781185264,0.0429165150574052,440,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.109137868084198,0.0429525113090153,204,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0899512732318917,0.0431469473808092,15,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0655869349166084,0.0434486622097477,725,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0851730399433863,0.0449317482619487,100,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0603268379771953,0.0455310442331824,721,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0670646145818917,0.048080836473004,431,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0942956394896175,0.0484325464761544,747,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0616271552049519,0.0486994899920005,430,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.100014959789554,0.0487019949047658,535,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0674818305282207,0.0489013338204938,533,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0549229015324573,0.0501529648167631,257,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0609162035291456,0.0501743721311716,382,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0668525768691197,0.0505137267516753,81,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0620566246752242,0.0515626383983201,412,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0636651561978526,0.0541260874151381,156,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0721122000724754,0.0552528718757092,635,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0704015848038303,0.0560343742038105,321,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0648785071415971,0.0561929745313984,740,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0684418201849707,0.0563526706344486,674,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0888083978855039,0.0568037843358435,348,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0726551572107815,0.0595712760088728,406,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0989875937397016,0.0600367164662427,443,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0781918009502084,0.06048120611199,46,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0612097260005117,0.0622227442969455,211,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.101578511746173,0.0634642788851839,168,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0612443439944336,0.0644343285364169,207,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0693405074306902,0.0648171197911859,575,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0640578431012302,0.0650076730613245,631,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0977755298565172,0.0660198399133683,685,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0989247176668658,0.0662478723764048,665,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0610549748928526,0.066495487985663,496,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0625982652175622,0.0667409880006172,441,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.192439550735598,0.0669299988697345,730,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0901420780802927,0.0674942300557171,118,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0625033218088378,0.067776521913106,602,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0626590047711094,0.067906980687737,514,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0629811296713629,0.0714879688901182,316,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0877082141678566,0.0730008659654971,49,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0925870514506829,0.0734289379351744,603,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.270099842258775,0.0735308081566616,255,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0635100563218002,0.0740647778329732,479,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0658709604775746,0.0770520242647216,752,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0530991343319324,0.0778588650416705,259,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0571847317526304,0.0779178037156007,274,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0516140710231646,0.0791172252012767,438,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0580603559833726,0.0801911439007222,59,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0614031703132758,0.0805053113433797,563,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0653016772633802,0.0807800136900388,540,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0568818720396999,0.0834050881090074,4,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.05451349016428,0.0836803643554239,260,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0588229676465363,0.0863123840933564,511,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0630750386071201,0.0864146291260188,657,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0533089014866247,0.086507564222804,27,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0618375944886618,0.0889654014167727,119,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0645893340996943,0.0893322250402855,242,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0639503041888953,0.0895146583847477,181,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0559928051954569,0.090279848889399,666,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0568245371397173,0.0907793338252836,246,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0519007507518107,0.0910379521305601,530,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0847285746498198,0.0911040564923217,733,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0586882209731635,0.0922020716222906,36,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0568429281662468,0.0922701315257438,680,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0594892713092265,0.0926887383694273,515,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0612334288442739,0.09600098966106,426,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0539116320060524,0.09648069615978,89,pan-cancer
