mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,-0.180268425606178,7.12147649077811e-08,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.150672220358437,1.81470024593314e-06,592,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.157269396320018,1.01564320921834e-05,380,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.142557804933303,1.66836695366244e-05,57,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.557905838293013,4.75190567819699e-05,630,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.136971629652207,5.42730951047555e-05,226,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.148080518543127,0.000112942587705984,298,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.147289582293016,0.000118378052620498,752,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.125642013540786,0.000119922431925275,412,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.130077026758576,0.000213605449220696,379,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.12997614999167,0.000214306136079787,550,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.143015601222524,0.000218106807496062,531,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.167773733538797,0.000229686825856636,526,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.116794303368504,0.000246153537611447,1,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.120103021620179,0.000288148873619137,3,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.190314469495463,0.000352672616492175,367,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.108332713714855,0.000359622694469862,494,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.148334787348986,0.000367772309540597,529,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.128474975401304,0.000376726683426987,31,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.113943284329597,0.000530528223533883,223,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.167827320098648,0.000656673418976671,268,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.12051316285298,0.000816559858340884,187,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.106395866764898,0.000819607275979,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.106672964117831,0.000832308963933506,338,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.167307769845029,0.000860140256026044,725,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.118180843290579,0.000973563739023568,536,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.116587084387315,0.000976243331032094,203,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.150665739149428,0.000993725001142179,692,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.103049385972471,0.00112709312967797,298,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.111847034618691,0.00128460014990343,344,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.113356667627968,0.00143050109333455,617,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.165118087905381,0.00151297459178388,733,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.11338241302188,0.00162765443913766,319,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.124319648287625,0.00170195535674602,751,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0967638096561815,0.00175375471598666,721,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0998205066963319,0.00177887056594046,725,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.153699217678717,0.0018362107478876,271,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.105822323449899,0.00251955513207105,404,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.114974530732867,0.00259762404990207,80,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.109124444964218,0.00264274992785913,262,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.09448744212918,0.00265126017451441,34,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.105655829953457,0.00277858613524506,508,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.152025016321365,0.0031729143508881,49,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.106425012353,0.00326921772373989,424,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.10636283943846,0.00328401360584252,36,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.356373602273135,0.00359609990782604,185,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.144695785984042,0.00375446171636226,29,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0926858921109323,0.00395069908698799,251,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.102198401479476,0.00410989464199189,345,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.213864595126993,0.00420639631884144,126,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.102790098742613,0.00456266631406503,44,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0934690243560315,0.00466129075865676,467,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.146646562311674,0.00466401327450438,262,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.097746790247263,0.00494555003102635,462,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.104492845774333,0.00500444703648289,644,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0923654690682593,0.00509381020369373,676,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0949720574672795,0.00521366798255451,243,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0921130941551359,0.00525367563152979,228,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.202071235614445,0.00531901950203286,658,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.427766197030967,0.00589534296004181,419,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0971273542758836,0.00593131825279833,350,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.102571886441681,0.00594581876794196,438,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0999063977884332,0.00600131539464621,525,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0889803417347366,0.00610147491919386,753,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.09305459974666,0.00620049500945787,156,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.147763015949015,0.00623094091642103,11,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0857977372119746,0.00631404555516444,687,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.129934354443751,0.00646139959391045,554,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0955541816265494,0.00647304413445616,659,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0822816311659903,0.00649873931108092,702,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0891430907945322,0.00703454866300925,368,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0894410393493214,0.00705085683164566,613,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0893911041332225,0.00721065393121838,212,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.103791429161372,0.00729666043476345,376,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0834246849413685,0.00769174803136776,202,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0902509652556131,0.00776827377330909,445,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0912728066445855,0.00782945861594146,614,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0956597784630872,0.0078344968472904,444,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0952715739822421,0.00832657466351282,423,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.104007062611804,0.00869241215331505,136,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0943053734698263,0.00898385235128039,424,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0928133309355224,0.00911397280347783,631,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0934517908751923,0.00927756692048773,626,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0846713053755535,0.00957206929420135,328,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0898084685391808,0.00971747009902841,400,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0841579791728682,0.0104724344365313,225,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0920421277440219,0.0104728469768547,598,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0874489126570144,0.0108888673151941,5,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0904260001940481,0.0111637736271337,660,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.342997187274689,0.0113473194464001,131,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0861213592420636,0.0117205771804727,421,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0958295733445204,0.0119071749335154,667,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0932010212007609,0.0120678379228799,72,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.124246068720735,0.0123236055804813,684,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0899328417768499,0.0124855083826984,597,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0936533167375248,0.0133142032137195,117,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0776894384454359,0.0136549942268445,530,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0911999314307257,0.0138906103648137,149,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0804675807785342,0.0141512423971944,247,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0833315567931535,0.0169512103850085,249,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0895125948058213,0.0171513192321518,135,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0854937483160802,0.0171945155678427,622,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.081347889374958,0.0174260381928656,37,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0908035427593706,0.0179137914711703,130,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0766239234689677,0.0179559077252269,750,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.309558054048636,0.0183150364857704,101,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.126368305870034,0.0184175330598745,663,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0768560719080022,0.0185302688904403,363,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0875553928917709,0.0186913067895689,623,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0838955199127243,0.0188620281502733,511,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0876075707437462,0.0189320315828244,75,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.127518865916891,0.0193160524910688,88,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0823578696924158,0.0197576153487855,740,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0860874756079215,0.0199918380112492,194,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0822851390403485,0.0213886348661586,567,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0742467635313788,0.0215626916856579,317,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0773473314314013,0.0218978746468161,316,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0699965308854001,0.0226904857340905,411,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0814484181155896,0.0227808005317321,26,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0748824124101848,0.0231149831181027,272,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0836838634997215,0.0232280875661612,87,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0830293947827125,0.023754314554622,197,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0862760723951608,0.0239869918300104,145,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.163097225760233,0.0241763574015506,171,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0705132342939653,0.0248066163752866,609,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0836678634602996,0.0248382711058983,505,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.07829013359607,0.0249439887476626,81,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0807345895505345,0.0279342502018107,167,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0728148530417474,0.0289602971480711,596,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0739273262834856,0.0295785656696269,382,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0748470621353908,0.0297610736416804,379,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0779046789029594,0.0300378661829246,19,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0755435374374003,0.0301309245531048,621,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.082751382491964,0.0306462724401686,454,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0727427136165293,0.0315203310040544,473,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.11604570521577,0.0332794065871548,316,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0676536416631279,0.0339034252411106,27,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0631730217252171,0.0342385883460879,561,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0943716519437518,0.0346016014953539,544,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0727401556087061,0.0361545969429212,32,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.100899815009859,0.0374193915461772,417,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.115269536008855,0.0377614977928335,45,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0783661131964928,0.0381162692275649,357,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0901756602327084,0.0381938265602597,334,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.110095232339445,0.0386800862379466,526,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0799364344737909,0.0394059898894922,637,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0709657530423129,0.0397968035016998,47,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0972247675588342,0.0403255269577333,714,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0741239091795333,0.0413433680771819,79,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0647384855357574,0.0419563191914285,155,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0884615298721263,0.0419689631728311,697,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0976384176062363,0.0420512160642287,176,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.075081294705767,0.0429911852882495,47,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0731389622092507,0.0433923290029107,601,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.118558573171348,0.0439220739278069,97,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0752359279966923,0.0453465645401502,612,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.076795618267671,0.0463831675812208,106,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0700825549990128,0.0470411526065938,22,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0707991766252586,0.047135237243005,284,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0757673784227747,0.0476859318463785,199,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0636238395720471,0.0477285465383828,430,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.076775616133195,0.0481356810724709,184,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0707190728545179,0.0483125619024919,625,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.318420698299861,0.0483481580165538,600,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.113733639020658,0.0485469366456734,143,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0741257566295872,0.0493166715965506,104,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0736031009352385,0.0493240032352103,684,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0641586255748508,0.0497977030228667,303,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0749567200618862,0.0499978426475389,491,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0627180237033199,0.0500416617990908,654,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.23135781649177,0.0509317265878836,730,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0733832455875517,0.0516134374564337,43,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0738958651218038,0.0519456545811854,146,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.309757050969377,0.0544857822242955,51,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0599151079114396,0.0547308012713706,259,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0694208632991816,0.0554112349680431,351,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0694585181155484,0.0566485491506998,479,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0580475433336243,0.0569926890737079,438,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0569104377195318,0.0589935761517836,198,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0680234973556822,0.0589991480713002,56,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.103204751592348,0.0591124315453064,217,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.066656316215555,0.0592866674959683,92,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0665319366100648,0.0593556238348926,307,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0950324551270722,0.0595562486598669,273,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0951892105775336,0.0595661851300982,707,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.138584708743073,0.0596566343108789,83,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0647376219229498,0.0599210926027136,553,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0609201626569736,0.0602203217834255,271,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0660375894057935,0.0609640336142004,431,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0695273429801363,0.0614752160035365,57,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0630471952449037,0.0637686173821187,529,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0659158221086978,0.0643594586246219,533,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0936288038865744,0.0644709040209886,754,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0814200699727759,0.0645095260775344,737,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0674007597244468,0.0645657521652654,396,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.090298147393455,0.0651591131921033,680,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0620185327122346,0.0652376580088465,526,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0696157974027026,0.0654080004766698,633,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.133566660493609,0.0675046666496455,172,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0677626001499113,0.0676259597859704,420,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0988380982272671,0.0678255018671536,78,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.143261509347044,0.0688442110414013,390,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0594952174022581,0.0693961310547492,63,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0686661085033283,0.0704098644243774,672,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0670821673985681,0.0705403032241524,84,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0984861719675061,0.0706768431090103,392,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0645783691691562,0.0709260735554843,66,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0675413020912368,0.0715753959402289,413,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0574171896649821,0.0718351761581305,555,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0821265767005565,0.072458191168531,527,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0694687189741134,0.0730792455896567,159,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0630008502104988,0.0734803362299226,91,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0675298941539026,0.0746878533884661,759,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0642898848320669,0.0753010686309544,415,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.260234899322528,0.0769470695453439,42,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0625746931285883,0.0793470982926557,700,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0608090331816941,0.0800974446122807,755,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0524633000223965,0.0811633326996375,290,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0939123131285186,0.0817470715670367,603,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0531716071353908,0.0821811979966654,437,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.133887976413986,0.0850690432339238,471,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0627333175536407,0.0852750540581317,620,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0701589232529612,0.0860114055164847,103,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0588087955888065,0.0876456332851481,7,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0520924719744889,0.0899578833118912,688,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0968650252460174,0.0907052660069497,651,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0909683809024058,0.0925448968735475,218,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0616014350300814,0.0938209240339881,409,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0599142346420546,0.0960702464546932,563,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.263764363537982,0.0961750317938094,53,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.277189547560671,0.097549324682331,491,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.060667180183197,0.0980498143414701,475,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0616782337734761,0.0996828412151004,427,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0613097244934838,0.0998378151160724,647,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0601948740042507,0.101081215421279,595,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.124745872064447,0.101702430732149,132,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0600809163833596,0.102046131933117,280,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0770221223460232,0.103500713598831,150,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.062392213351041,0.10420166383861,540,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0843840813381813,0.105841256578908,367,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0754352675282131,0.106539238414272,564,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0540634599547834,0.106966690486002,434,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.240655143334267,0.109281513278647,72,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0826283971732324,0.111360841557378,526,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0685422440935199,0.111764587707901,291,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.054521803295091,0.113075498717776,666,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0537641391334728,0.113938919319018,661,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0551224927019943,0.114246903572546,77,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0551079187279152,0.115328892639172,663,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0539915698871002,0.116975404686515,476,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0467511725960785,0.117574073931122,699,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0519284373171303,0.117838458645492,340,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0568776266160821,0.118162741485978,290,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0591993003650637,0.119600614839664,549,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0501938273851585,0.120108348224107,87,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0505761726895604,0.121916100680693,209,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0566811657354539,0.122896832247307,72,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.261804164048741,0.123753278972441,590,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0559715872643384,0.125550808866549,490,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0496921359692496,0.128177209708807,194,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0540318514528278,0.129399965037341,669,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.111521034106338,0.129700019099973,166,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0570206300593229,0.130402348055182,321,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.208241444106039,0.130404379383868,188,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0785707960596191,0.132173831625326,287,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0792113172231715,0.133083108248267,271,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0494569526725648,0.133402753588789,374,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0528081604673353,0.133687229825646,42,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0516306754392,0.134431972805398,313,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0513982336706615,0.134662768484991,729,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0540786890398785,0.139607308003697,537,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0788630633033486,0.140479290466622,105,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.200322509351858,0.141475495649281,656,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.191230935266977,0.141981307975438,129,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0564514219270642,0.143171617821077,20,pan-cancer
