mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vorinostat,AAC,0.162669617762675,3.31537856334101e-07,725,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.172805117054323,1.04310539242172e-05,705,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.163375777476553,2.5377472499188e-05,644,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.181556732772816,0.000107151825964874,526,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.197811089601641,0.00015811336730027,261,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.147554515526366,0.000180027971537505,197,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.123537388745144,0.000181646348228829,25,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.174793171299247,0.000272859686787457,348,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.128214611327481,0.00028643853424779,189,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.180092349488405,0.00093904311125785,725,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.13189504555847,0.00138165731121814,145,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0976747254645968,0.00139750906720734,494,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.141508276843179,0.0015163335379171,697,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.105446883681885,0.00237827811714717,63,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.133900933332219,0.00273786033858213,15,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.110507329566408,0.00296951936290788,16,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0931856098157361,0.00335859213951691,298,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.116646725331409,0.00348885350032589,612,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.111441800105003,0.00350752891776929,17,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.125503601762133,0.00351500837497995,529,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0949397936050046,0.00411387975574057,57,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.151765434272273,0.00411576223158554,733,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0874797726590135,0.0041695809607206,438,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.140295501016802,0.00433921085530116,231,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.149588847414994,0.00445843708886692,262,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.154966045088765,0.00469711220047122,11,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0987098086178717,0.00487933874755286,364,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0892901861184723,0.00626662405312881,328,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.149298304203108,0.00641402898858806,122,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.093861048176638,0.00781425197751079,720,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.130432030619203,0.00911188220431514,393,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0800639860976641,0.00986238796972401,190,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0918686580468233,0.0104361686609115,4,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0871561783144465,0.0106238582538152,211,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.079490704412133,0.0116590099244276,202,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0791384372681527,0.0123194596481455,687,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0942810935528817,0.0125858817823259,758,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0697486527834739,0.0146455524548423,353,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0786973039317304,0.0148192099956538,317,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.134799573728207,0.0149872473324352,217,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.083959681451527,0.0152461747033822,59,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.119441251494962,0.0158058610089445,507,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0918864721666668,0.0162072199433098,625,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0970005924336948,0.0167535300186864,199,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0813853388313034,0.0176895633257596,708,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0829899563282408,0.0180177222054944,195,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0744403709041384,0.0187813928811428,34,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0875395664861866,0.019477384393648,28,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0945967036350453,0.0199253445284782,298,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0798396150355467,0.0200531782449967,565,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0863546401537254,0.020203653639071,47,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.09726016081314,0.0204167424478513,2,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.256966773690154,0.0205418498290583,325,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.085313728672778,0.0205937037495562,453,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0831244141896168,0.0212775127133695,529,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0794009280596187,0.021364751445294,432,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.296613722567562,0.0213696504881479,101,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0968362757515662,0.0213709116724027,657,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0863953599911102,0.0219333240705399,538,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0854371292949442,0.0220851053319484,662,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.355119858557903,0.0224693608634569,630,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0805101800726903,0.0234256097889423,237,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0857439436101683,0.0240619952148011,631,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0880872276616618,0.0242389398331748,594,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0880356143562871,0.024559033733558,460,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0949138725866009,0.0247348898941513,616,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.287306638132023,0.0254764256615328,129,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0798750488136041,0.0265428786822076,221,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0677546823371989,0.0282519817903743,257,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0768392651272471,0.0288571773996234,379,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.266862384865733,0.0329664830213479,185,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.103286910436466,0.035701693271496,554,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.111966709414241,0.0364348565678984,367,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0894187897540004,0.0376366486003858,442,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0718319551716808,0.0380452880638402,365,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.071804599646669,0.0383569696475946,266,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.143449110083982,0.0386733651281195,161,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.109345693035139,0.0398705679383439,564,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.11372967043463,0.0409045248181068,359,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0676107589660171,0.0413604262906776,253,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0777416381945454,0.04189754396107,701,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0823957673536468,0.0436522652631592,389,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0737025273785242,0.0442366163392779,502,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0751618336540123,0.0443480833589731,81,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0992193722499137,0.0480018878695731,235,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0654578560844724,0.0482978506742153,411,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0984616895541312,0.0488344235059036,684,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0753477526441835,0.0489826066448079,167,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.07709208239526,0.0499120999389962,451,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0728397515656346,0.0522265387719013,726,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.11452049032986,0.0530911941666433,40,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.12462188888347,0.0534265936619539,99,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0787988362837776,0.0538831611462175,289,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0766108129405265,0.0552122432162943,427,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.340320158853069,0.0557500593301076,248,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0660456042904835,0.0562024812093906,602,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0723000834255463,0.0569156935350423,504,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0677947467125665,0.0572621532117141,466,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0634069714221916,0.059166094240034,33,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0650373047912905,0.0612034050288214,363,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0609802173106136,0.0620748209239705,753,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.311186500656161,0.0621197298705232,419,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0628276167104408,0.0627607007993493,337,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0631524241783723,0.0634660770018726,224,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.065080383516493,0.06600703446352,307,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.070881682661171,0.068396970513692,396,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0738255593053204,0.0685674877925389,478,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0707299950017762,0.0686456956313356,438,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0646291014367688,0.0699015081519693,274,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.101550697531817,0.0707464100990853,600,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0652118734956692,0.070845976636835,455,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0660506229116695,0.0719576856375264,342,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0669865198985673,0.0722459893434802,419,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.085640005502222,0.0727815562715224,287,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0696270793161099,0.0738427749533343,618,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0996912535877913,0.0738755751615987,544,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0928925121530801,0.0739452366488259,287,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0879854596034795,0.0754238309101867,747,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.110205803108801,0.0763960606751983,271,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.113211503025852,0.0767399281104627,236,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0694051646319182,0.0801695777139416,475,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0630173611069306,0.0805649951599592,601,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0647375569971434,0.081293863831087,385,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.500010837617729,0.0818565491545637,56,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0723570971414799,0.0829356417038343,241,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0669390321642393,0.0849668970185127,492,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0532485710381182,0.0864779643565068,265,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.300886747577085,0.0888573042687521,717,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0939747443708548,0.0897682686625393,10,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0626907342533072,0.0906227288614028,560,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0877661660148758,0.0922485275078444,370,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0677084296663111,0.092570789393785,426,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0656098399462909,0.0944578474836663,480,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0647899706959125,0.0961312734400167,700,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0931420514088559,0.0978157848744696,526,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.112869983601254,0.0985804535111209,305,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0674009616301741,0.0992870578077535,135,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0712791609468479,0.100484633255365,406,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0835036220327323,0.101095417255691,38,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.245025720640698,0.101704903834616,255,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0964435313182423,0.101977790358435,316,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.104215699319975,0.102077535732286,313,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0532276128699084,0.103076883465476,194,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.057519333805516,0.104713931750301,468,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.27392233006966,0.104760913598501,51,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0605853101777947,0.104899835730809,324,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0898889188581781,0.104920263639152,88,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0906880181283019,0.105042095355296,320,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.063024979739943,0.105559149399635,668,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.059313442845637,0.105574881218644,257,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0860423072836215,0.108212769329486,591,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0777479759158319,0.110309424843601,694,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0774965222323058,0.111170555955615,589,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0653418688655492,0.114980039627952,549,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0600077647215629,0.115748892303248,567,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0874170087645508,0.116235984532769,606,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0574553660506192,0.116725858927555,36,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0554562002981361,0.117234351977245,508,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0559047595306095,0.118345021154184,511,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0597911359897117,0.12041646261728,622,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.054414964054832,0.121361635527897,680,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0559193125888711,0.122199951449643,542,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0517638937499338,0.122436997836521,749,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0574310262402841,0.128528794870589,627,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0452531630977646,0.128667793923159,555,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0638380995232551,0.130762509481993,293,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0604767092342205,0.130825721372534,244,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.082061712484976,0.132585617397072,735,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0577659375583792,0.13626950913279,481,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0822169738158377,0.136748939934385,554,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0524542012519512,0.137770321762004,397,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.047380589369731,0.137776649380307,569,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0548356201694429,0.140529661540826,586,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0505986326255171,0.140707349980518,260,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0804324638517556,0.143001057808614,218,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0586593230900789,0.144382245392669,125,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0580255376964268,0.14622200264819,127,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0566672739608151,0.146304313921505,8,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0502193529836204,0.146654617048784,133,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.265951277453188,0.147250451269278,533,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0492049467959664,0.147318891858937,27,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.100858351390019,0.147995723038442,54,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0543019888380152,0.148179494554536,750,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.248310282368354,0.149151166426991,32,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.167011125110489,0.150141124169732,367,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0892736596362598,0.153345405702893,329,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0788685314130001,0.154207947026061,392,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0571453854003195,0.158344465000897,227,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0535937185063575,0.158558110934475,180,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0459154199921333,0.159194524989417,402,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.055192146319484,0.162041390815186,96,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0677019479118628,0.163353654551338,590,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0761045702250767,0.164345351547782,273,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0793034756346351,0.165570092213533,271,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.052006571818645,0.168716041158429,281,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0412235641913898,0.170257876365551,699,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0565947313699504,0.171835113411238,611,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0483043612959297,0.173290866674725,350,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0778430660588565,0.17578174806851,692,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0511069328527102,0.176128843006751,203,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0522613616118193,0.177607967734972,89,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0492749450573411,0.178578293709284,731,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0447697066509868,0.178730304593249,467,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0545182331465829,0.180397921425433,56,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0562234446011661,0.180529162857724,159,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0471902255949045,0.181386071691376,42,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0524003656302443,0.185795799413775,715,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0513501603372834,0.187815728475514,112,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0426488838924884,0.188532946658262,251,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0508839872490274,0.188770883697885,620,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0710929115146533,0.189170062072667,526,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0745642624394035,0.189494848667202,239,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0454266138277011,0.19125804621394,510,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0812511679214437,0.191987468125413,369,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0531744847346896,0.195591225509244,20,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0398099962166535,0.195942276197264,245,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0425745674288372,0.196336182585131,374,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0482729651611897,0.198007290865124,84,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.040190760356857,0.198603148820468,649,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0501040082286134,0.198755514445596,418,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.151110354285201,0.199730668237869,730,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0475873087467192,0.202791511773231,557,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0432439581222163,0.203169375392425,270,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0432603463873682,0.203334582079734,570,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0462894918568868,0.203449762464369,445,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0692948895445272,0.204534287634644,746,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0519295632467201,0.205122212636456,528,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0437654664344334,0.206167651251576,313,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0529439406020883,0.209092149530342,673,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0401820302053999,0.210344066281654,1,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0435474624074248,0.211426806230447,303,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0523027045918344,0.212909960262518,94,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0846524735330603,0.214415453191512,443,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0421749739798001,0.216914492390475,562,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0396490240012342,0.221680119228252,273,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0366220047541252,0.22288967060698,561,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0481467285039009,0.223606271822336,727,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0381086543408641,0.224287582438258,577,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0493780558850198,0.225271407577537,752,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0807134246958551,0.228379701096335,128,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0777030429929803,0.231368476269457,643,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0406300132389642,0.231560220611681,382,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0576414094996931,0.232654854223645,21,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0485280924383014,0.234657710479196,184,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.046117667213836,0.239742734539217,712,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0461456575687558,0.240745109234642,479,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0982133438656965,0.241854524270789,108,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0360275036735794,0.243989636359053,711,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0481992274920741,0.24650332355649,75,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0408377399845959,0.248142658139996,322,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0457496398054312,0.24869408416577,477,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0406171684390528,0.249305790027237,431,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0846494886334499,0.251735115850353,308,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0527263967776337,0.251917460649018,569,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0420238661391657,0.252207324021633,456,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0417240124752829,0.252236707998568,388,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0391939537245388,0.252885979694056,276,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0373670274496415,0.253304397960198,437,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0494998340119215,0.2551908173245,170,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0661031312855407,0.255366800245855,571,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0391671498907733,0.257185012397488,553,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.043201201142675,0.257637838331608,51,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0797966280899678,0.259322878386751,429,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0401296428122281,0.259401087185444,725,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0499199378954628,0.262377013091995,652,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.047272797895436,0.264547430108057,751,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0526491526010627,0.265031786926711,756,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0394258548818413,0.268871091952467,387,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0391284609166998,0.2691530891583,278,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0406982401836294,0.26958404869904,188,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0328890160178802,0.270017692115439,264,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0375295920812277,0.270975553801837,226,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0441157342160538,0.273972116030198,452,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0501509990833725,0.27445412946563,100,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0468407135591011,0.275214573164856,638,pan-cancer
