mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,-0.308099202263626,1.43490955763666e-09,491,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.240270971304771,2.4126962249857e-09,73,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.286783725839995,5.26078165608236e-09,257,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.410865929568138,4.03677553325197e-08,491,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.2364184504198,7.46935908751382e-08,696,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.243801789360975,7.09672554174587e-07,536,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.212598023157216,7.45611863643519e-07,328,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.352216682781762,9.00549245764072e-07,361,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.141887463827861,1.00890667055533e-06,264,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.217045583771117,1.18897349371646e-06,276,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.217692341038821,2.62162567137022e-06,304,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.207830327441266,3.86710654558542e-06,37,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.2751632224291,7.81450244509204e-06,643,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.173470459470529,1.8729359173259e-05,485,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.156960786255875,2.39800513956262e-05,669,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.164565047855897,3.82896957663294e-05,494,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.264186351256545,5.01589489593226e-05,49,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.171782821564144,5.68121107435358e-05,82,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.201650178820285,5.79204139202908e-05,47,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.182223499287609,6.51645390604944e-05,757,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.177834928603622,8.07277345544513e-05,729,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.320241011123708,0.000104307184951973,114,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.156432859842985,0.00013093426512376,695,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.16466734331662,0.000189538986849981,434,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.13028513153471,0.000328199957773196,591,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.168364181657995,0.000337481569139574,350,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.146528782348329,0.000343107099997504,190,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.134484430423005,0.000368861486014691,456,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.144328987853777,0.000394230400214067,398,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.137184060318077,0.000413305284391627,491,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.172479605131642,0.000422124088189857,324,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.125281903545143,0.000428143632953722,619,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.16685441105245,0.000429973616197444,680,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.16063687122359,0.000497000597321101,220,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.24183116645213,0.000540220983314366,53,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.123643028479704,0.000603112490297369,7,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.158163826023095,0.000612533259592548,32,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.136920005658222,0.00077102953529709,736,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.128093957733135,0.00080036646083019,361,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.120079969757102,0.000847800976506194,640,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.154012327476497,0.000865582105414904,535,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.141501344092563,0.000884506723017692,87,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.152066937748717,0.00106521639631551,431,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0974329693195123,0.00121865555895306,265,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.617435002794602,0.00137527042183888,287,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.132969424940019,0.0018138511568804,317,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.254727736573404,0.00186806236051574,535,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.200378116380868,0.00226085319226297,569,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0910536016707636,0.00233686635422863,257,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.220638064904922,0.00265133095475229,590,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.134939672986856,0.00334727708442632,226,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.151486542280112,0.00339447849093312,758,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.145040345561411,0.00342408065927473,525,pan-cancer
mRNA,CTRPv2,R428,AAC,0.128995558860058,0.00371899448720467,589,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.145536873570205,0.0039266918710841,300,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.105236979614911,0.00403926340358905,279,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.130449044481185,0.00461839125653681,647,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.119542916903461,0.00506196612244591,401,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.109680988844367,0.00553619189075771,357,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.197604926540941,0.00574455177661517,730,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.119413570823352,0.00588563226060182,253,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.129072058814208,0.00595758457722133,93,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.193090099692635,0.00610617299911083,74,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.133477149274051,0.00621304239768323,586,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.191179951652569,0.00622479261375011,218,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.115842952364772,0.00661460805462747,402,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.11484294358741,0.00697771397052519,592,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.124531709358986,0.00745923777438386,740,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.118488529671518,0.00763703866436601,670,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.122881437331639,0.00892390843968562,693,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.123120536249634,0.00900673993836573,275,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.11286515235695,0.00955457793710523,467,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.15388641014096,0.00984689066264694,349,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.109633655518455,0.0102956524581758,1,pan-cancer
mRNA,CCLE,TAE684,AAC,0.17126639594892,0.0103252237929296,669,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.177316409993049,0.0110256658152686,345,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.130222710726023,0.0120006049330422,544,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.17855523264958,0.0122494749793757,320,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0954744733306121,0.0137977631837061,693,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.199217324017028,0.0147005554809974,123,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0822691067666648,0.0155548377289849,63,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.097852627044434,0.015701353207418,489,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.209468604311584,0.0167016541123095,78,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0878139300880425,0.0167359932282241,92,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.087197640559796,0.0172278563474977,462,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0997605618876945,0.0172898197351966,259,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.101725929077818,0.0175522391915417,743,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.105640022185098,0.0178210111674689,337,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.148310409227911,0.0185042334224209,535,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0871427210290141,0.0197759006284013,519,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.10186195894039,0.0201859010066269,298,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.105470649754069,0.0226639040253388,313,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0812120432137699,0.0237981829135323,512,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0841504762666521,0.0241211196431977,518,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.107798477421754,0.0251098100049409,44,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.108548827598538,0.0251308464367595,290,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0920375965998128,0.0255096678846528,200,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0854961590932034,0.025983496968834,595,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.212479998858889,0.0268620262433749,92,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.126704288219664,0.0282386560662329,271,pan-cancer
mRNA,FIMM,RAF265,AAC,0.4600976151559,0.0287153188927041,590,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0792739808193184,0.0288402130164656,47,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0964459385649964,0.0293048479094386,223,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.107663061813431,0.030042127501335,680,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.105802915640885,0.0312914840196379,632,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0790079160677538,0.0315462328955825,91,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0962104905268288,0.0323529683094488,25,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0907485144839291,0.0324615129473109,298,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0841474738316143,0.0337710730931872,70,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0830358022921462,0.0349106195234678,559,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.141417583480425,0.0371245658176521,97,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0792326953157113,0.0372322380276865,89,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0844326586880519,0.0377866442752921,245,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.080203638219893,0.0390232246447413,594,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0762055621983464,0.0392208431254473,372,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.118575550175133,0.0405563194226795,756,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0797923149121566,0.0410122464216958,555,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.12103440300476,0.0418919884187136,29,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0764506404309202,0.0429041626279682,396,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0999407879916108,0.043762912410068,689,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0773032502398057,0.04402315731228,434,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.096469848159026,0.0461068855524511,388,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0754424314899282,0.0481278208968219,472,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0782607128618172,0.0498748766161606,593,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.138230898012735,0.0514569045277817,600,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0945364053401279,0.0521397335503152,189,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.135007986824945,0.0523423471491802,663,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0724474579959357,0.0542666214292744,706,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0653393038561152,0.0542948377902549,260,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.377730111365024,0.0571058655022292,53,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0705877364917154,0.0572743884382745,538,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0648198143389652,0.0584219615555173,509,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.121251632526848,0.0587297254753127,54,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0893941112791632,0.059017442707416,205,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0928110307304232,0.0598011322392985,72,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0833760812953199,0.0599449481937352,301,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0845636655051804,0.0628885731988505,737,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0859094483847661,0.0629981533836389,211,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0667061315009636,0.0632800588471904,502,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0873327933743193,0.0639105948982413,673,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0872696013679523,0.0646296958398583,604,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.128907993534268,0.0666379531146299,554,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0855270360348592,0.0683654942434216,745,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.068418753880891,0.0687898539586277,625,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0687620634523755,0.0703725083431445,169,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0653393143662235,0.0706815687337033,755,pan-cancer
mRNA,CTRPv2,968,AAC,0.139049457322494,0.0713719020599976,9,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.133855195660522,0.0738477185086627,142,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0698146624906429,0.0776919471694977,451,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.126024547155571,0.0784808230588981,669,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0774037893957921,0.0801264881593533,291,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0850338332362767,0.0822256681307221,691,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.065005934102451,0.0833820023890451,301,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.111501806258031,0.0855341158214265,56,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.137623144514639,0.0861570434865996,305,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0583878935067566,0.0867398981055866,303,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.382351227637719,0.0880563059696218,79,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.364692940984596,0.0891980822133508,717,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0660918371031729,0.0892358304946626,482,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0656931297833165,0.0896130665211368,53,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0770137393150578,0.0916644100492814,382,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0800920324947287,0.0919094749394824,195,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0636103478841285,0.0935835759608344,56,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0773922700423685,0.0942523224130628,404,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.111270722326689,0.0988967021098764,262,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0801886464032696,0.0992299002773855,445,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0794960085426568,0.0992595600886945,316,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0620112930117474,0.101159502673127,620,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.313140962634099,0.101246381092977,257,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.110700043166271,0.102586888587642,733,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.084186117841165,0.102702506313638,118,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0602129729074631,0.102856475393865,569,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.132572517697523,0.103334458895445,164,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0564689814895704,0.105146019638994,213,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.059995084933354,0.107065953907147,660,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0626585243766391,0.107468578502853,698,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.062434553351492,0.108065501267037,435,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0616122011201132,0.108825788265066,262,pan-cancer
mRNA,CCLE,AEW541,AAC,0.109626313589056,0.109239315932985,21,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0756252155765369,0.109793726107752,22,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.131430910142168,0.109880408038021,137,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0594863354813145,0.109882710397837,618,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0778235352378075,0.110483623092165,280,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.060018754385604,0.112002705883278,319,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0548749544538931,0.113053976413152,247,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0621188750551021,0.113190959475616,336,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.13522988773587,0.114369366892932,468,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0607415882668864,0.1161258755025,717,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.109808409834282,0.116541903463587,603,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.105512852886751,0.117269303712841,139,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0729660072799391,0.120173317164224,550,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0518814037921099,0.120603036332779,555,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0909190651955424,0.121162292276305,268,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0622538424777953,0.121882403476654,85,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.33608857268892,0.123172213619214,3,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0563593843585385,0.123670191437626,441,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0727628610339344,0.126035474382665,59,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0592953876259565,0.127162903645597,52,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0735808190520353,0.128379701045076,188,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.103285005426816,0.129091625757677,248,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0596385123966204,0.130925428229672,309,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0589406535401753,0.131693746618901,30,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0564716613751853,0.133930774868287,351,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.13144573055067,0.135626217633358,134,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.106399228942465,0.138894740267498,536,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0548924137556502,0.139259214758227,203,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0804503157625014,0.140819783947937,40,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0502589954011067,0.14121533050716,209,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.203092141008859,0.142037672184914,61,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.055136548753998,0.143274258064776,59,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.288604540257945,0.145714161055305,314,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0489815520785823,0.146025635069585,654,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0527733438047857,0.147793393180918,621,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0615112635570676,0.150059264098355,569,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0542366123864056,0.150505448273184,408,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0695398052548277,0.152647492814198,722,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0580183310349187,0.153082935596451,642,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0676366035538304,0.153464762095432,293,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.124565327299822,0.154843260538753,308,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0726996295650005,0.156248771397632,505,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0677769165033447,0.158135364464176,283,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0877147542854009,0.158187935068158,99,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0519011694665832,0.162856565214756,624,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0541085215092531,0.165867421491791,682,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.050875668605022,0.167497944314898,510,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.055136220602497,0.169539798003979,79,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0654157446907698,0.17151786451945,424,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0612856884875288,0.171719516938196,661,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0874958384459162,0.172271232903437,174,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.207890965797289,0.172668535871578,211,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0480971737663,0.172867844551802,542,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0573985609080469,0.173234227217881,582,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0929063088316335,0.174441243077856,591,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0435381703705385,0.174603927333562,437,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0663006391875727,0.178167088278365,84,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0545512899455165,0.182786205812112,480,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0659403913828086,0.184546446386889,342,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0626745439887336,0.186295139285536,521,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0529999802138345,0.187764884430107,95,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0487470444385878,0.18812297031929,561,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0540622108959199,0.188834340535788,493,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.109557858870108,0.189795010217712,151,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0424411197291168,0.193180353689355,721,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0514629904350357,0.193382580140645,605,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.061251173676418,0.193567818362026,520,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0443533139547967,0.194048679301507,157,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0615414570049374,0.194321173328811,296,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0689200292345941,0.195844183926786,607,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0441127240448356,0.195848869446734,750,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0491358215209824,0.19590745115708,626,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.26305331353481,0.197359255986735,415,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0389646398475435,0.197851952492914,577,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0495218082455425,0.198246614069252,428,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0566732857089764,0.205730250710297,57,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0479777317656927,0.209713947563721,719,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0871565168276752,0.209797176555014,651,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.112749361756134,0.21171534386404,287,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.075975273656281,0.213944624432884,529,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0422918769070881,0.214482701528212,412,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0440443681587906,0.216834370651753,683,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.045858545423404,0.219595826073773,662,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0489008538169538,0.220699815303752,84,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0499331590354935,0.221958033494575,701,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0799306799285009,0.223762565376663,665,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0548889074112442,0.223819011651831,335,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0468476624660428,0.224940667473019,87,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0592014663746561,0.225793886898603,590,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.244859657634934,0.226121585694847,262,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0492082937923445,0.226267061017177,377,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0578844750357026,0.227010125651217,278,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0472438978594314,0.227627165747914,193,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0437033726991604,0.231616338451334,507,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0537480849800627,0.23257120048547,15,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0545880534348338,0.232622194018379,293,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0472035009231476,0.23305877532737,107,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0568792360004385,0.2336541873209,739,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.260840939756921,0.235378285506514,248,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.064799596604163,0.235994593991703,464,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0564237047871166,0.23687789638047,343,pan-cancer
