mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Doxorubicin,AAC,0.167187969905877,4.05211788615781e-08,273,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.174524201162603,5.88682667287069e-08,27,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.164368553887718,6.21700910075191e-08,198,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.180443650617615,5.19976078765057e-07,660,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.160661471972273,6.43548311339653e-07,430,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.144930244409852,6.44070980397781e-07,257,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.151670127962132,2.2950441285571e-06,690,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.138069631070089,5.85720044093671e-06,290,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.150438512986372,7.42248995556372e-06,274,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.154134782274336,1.08306163368998e-05,47,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.17218901853398,1.19269834474081e-05,485,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.153579213845907,1.98766713900531e-05,662,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.151635720298384,2.6930912414061e-05,617,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.131396575723492,2.9971527405098e-05,609,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.137630922502425,3.34274625903149e-05,63,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.134349996244148,3.38020667334068e-05,338,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.161122683071636,3.58309617667595e-05,84,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.125552043719003,4.18620570311007e-05,411,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.134953849824751,4.21286293887471e-05,750,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.170528960181424,4.41844142598391e-05,590,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.132709938999817,6.10013586815245e-05,458,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.129389364266028,6.60638929146065e-05,74,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.134247227935949,7.2912112375955e-05,523,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.131591124270546,7.50754362598273e-05,157,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.125161206768345,8.85696773215143e-05,530,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.130591340159174,9.00042831877913e-05,363,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.12333285084734,0.000111011600389345,224,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.138291729332494,0.000118230360821456,345,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.138331573464598,0.000119182385568505,203,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.11515551220293,0.00012159379388562,238,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.112175073757832,0.000125261824646704,577,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.148382624557149,0.000127963405583024,406,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.126186253475922,0.00014927690150256,676,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.118254753536944,0.000162018343526224,721,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.142618697882554,0.000163903528041437,395,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.122980955405291,0.000177326979232913,697,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.130731822143295,0.000225408503627526,337,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.131207069521853,0.000229711275770798,631,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.151570685761624,0.000264871106802382,46,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.12063490342834,0.000279207972072215,303,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.137964503069062,0.000285284491171234,647,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.132077041576256,0.00031279988358849,456,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.128500596576175,0.000317643959065189,51,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.122653091164133,0.000321992727118817,473,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.120988605420333,0.000328809002191697,228,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.119886372846575,0.000330422132104412,209,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.147412808150422,0.000331144154237313,681,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.108761386739015,0.000345596521062957,702,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.137510817984516,0.000404754324055013,635,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.121755633957861,0.000440955829003078,421,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.138168540409712,0.000453456936638136,55,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.116534496943119,0.000494802492067588,225,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.167594298637245,0.000594145359085257,176,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.134839641761205,0.000597195536013773,362,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.109842801665267,0.000601230371982297,133,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.117894645048193,0.000628456431236005,445,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.115018663511177,0.000633910732908303,368,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.122598293542517,0.00065109380881441,48,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.116000199418919,0.00065166386759288,725,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.108978880878269,0.000675063466281524,266,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.108663550901924,0.000718098861911405,555,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.126771977927041,0.000792317839493527,244,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.114969916878251,0.00101263524831437,464,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.114836166923337,0.00101489293544109,5,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.122331307209341,0.00106469047283379,167,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.124874183555728,0.00108255733561338,612,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.107459002689405,0.00110892973060635,562,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.11677078297216,0.00114179995281134,469,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.109934730315571,0.00115045034044916,212,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.112832714615918,0.00122931747806189,252,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.107443044875168,0.00128412857221991,509,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.115235174233877,0.0014805359696193,319,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.157438772385049,0.00158724790109878,268,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.122383549576482,0.00165618832263184,173,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.101728850681956,0.00179983077973309,432,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.106060490813393,0.0018733380912425,207,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.113963798823418,0.00191268557189891,472,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.109683369415793,0.002048810773271,507,pan-cancer
mRNA,CTRPv2,B02,AAC,0.113764837429662,0.00214049748795324,60,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.11390166690042,0.00235081931007009,608,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.102396072612987,0.00235661087914803,613,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.110760157682047,0.00257708565301284,96,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.087813590955206,0.00260305717158837,265,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.108301522570868,0.00261069421015509,522,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.111759840369073,0.00261665294479771,595,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.10378551967669,0.002652369329029,156,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.103863923693334,0.0027861765983945,243,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.101644934275789,0.00302729038730558,316,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0943689921229387,0.00316092378446022,155,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.106107428128171,0.00317985472390315,481,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.10627526825967,0.00364153496048229,563,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.101569153568863,0.00371482574685124,755,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0969541192043862,0.00379190125778029,699,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0940261736213068,0.00440237243757408,412,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0933509247959658,0.00462817256570567,259,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.10212904023659,0.004702127664272,647,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.105643599053759,0.00480459400705447,712,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.104821321319327,0.00481148922223844,466,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.106322530500221,0.00492318307212102,520,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.098519611461187,0.00496929096335377,476,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.110511924788396,0.00540506166588079,241,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.308864897738239,0.00558031588208047,325,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.103160397825947,0.00579307116060808,490,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.102240187934556,0.00590795071636555,22,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.476498848712995,0.00655200427777197,248,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.10044825256946,0.00669401678744609,87,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0991629379491278,0.00677074171994194,727,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.121803475440318,0.00677989817636037,544,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0918052959453363,0.00698670650683493,725,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0997854527215656,0.00723453512761713,197,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0970833255501938,0.00732267111830839,553,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.09599825431858,0.00736817418611206,28,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.183362764038149,0.00770283701020042,588,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.112206743519334,0.00785771162210178,439,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.10370805222652,0.00791332146918703,484,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0967648484287494,0.00880458723149249,525,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0842237664755559,0.00887692301769306,565,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0891790349608523,0.0088871417427153,596,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0862075521184095,0.00911316897642916,163,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0994595061315955,0.00947216133277929,70,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.101171365346793,0.00949449030373827,65,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0947687632661095,0.0095774757574737,187,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0886940222555486,0.00959302737759025,474,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.09049911658922,0.00971955623128702,557,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0794404770539292,0.0101161446165848,437,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0875811527071493,0.0102139240781317,221,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0942692841808889,0.0103352088191259,404,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.119116526101258,0.0104886558615053,692,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.100939754156212,0.0109622314261134,638,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0854846613507005,0.0109831118313581,504,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0894470534669096,0.011614609948969,344,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0861781457866764,0.0116863170507805,526,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0900937957347914,0.0129204258387287,626,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0798997519014832,0.0142131057582229,649,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.11698765340303,0.0145618000009302,150,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.091672028081576,0.0146460506408294,428,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.127313959260733,0.0147751123076304,99,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0872304279957569,0.0151199359246885,668,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.079050215005555,0.0151469534202435,649,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.117645190989921,0.0154430460086217,235,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0689749854163196,0.0155719351021386,264,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0872678385019971,0.0159052967593024,16,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0807451688056592,0.0160681670842097,272,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0791306548947969,0.0162023242484167,371,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0958917746296702,0.0163254550814616,377,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0856207956020494,0.0163610202127752,659,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0924116589604457,0.0168545709427164,691,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0787122592927561,0.0169404578326876,687,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0814154840099101,0.0177096655712745,640,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.120172455767663,0.0177490906000844,29,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0910927993690997,0.0178273776262272,667,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0859421476646699,0.0182772610413839,757,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0897116944701685,0.0183129649005676,413,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0920963802609186,0.0184759892527843,159,pan-cancer
mRNA,CTRPv2,R428,AAC,0.102539662832295,0.0191339080950861,589,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0879414546712509,0.0193923313068148,477,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0810793626381661,0.0197478279900736,446,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.085831934591799,0.0199840914741985,515,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0814045180171045,0.0201533975978855,379,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0788579489481868,0.0204337747472421,213,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.088324881971501,0.0208761815409203,110,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0797411743942463,0.0209336465550629,271,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0811817531363541,0.0218474687365804,670,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.086252971704668,0.0218918681612598,574,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0680683245514332,0.0223115683636521,353,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0889412539666497,0.0225354802453846,184,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0823099155613736,0.0225374871609791,734,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0767569911807531,0.0229394715827073,556,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0732242075082252,0.0233126712927633,391,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0810566579313627,0.0234056921854427,372,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0816950612678385,0.0235016701210649,480,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.082467334149877,0.0236991118358782,478,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0881659478582292,0.0240267010089116,179,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0785165418027239,0.0241154389174315,551,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0735743824774166,0.0243470875022292,190,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0872638344884996,0.0243759778329237,540,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0818394275096984,0.0248997759701854,648,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0840805042439346,0.0249713659827844,263,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0717246696036867,0.0252208477707213,570,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0838146935274339,0.0253228358403314,434,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.120793801422075,0.0256441132287546,105,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0889192888066818,0.0259685696610342,170,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0841153904407349,0.025987533127092,492,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0858358448641021,0.0261163332616392,146,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0847268093665139,0.0261984208386461,75,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0844906159613345,0.0269300342389952,240,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0742476437613105,0.0269459059405454,298,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0827183049384822,0.027081407505937,405,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0819075419079596,0.0271265233814537,125,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0743779831315629,0.027474908107847,650,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0760595420401082,0.027660227542633,253,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0795919371772986,0.0278458096053682,177,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0827673043717106,0.0279686226188256,206,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0682019787563786,0.0281621296045396,555,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0744445479387658,0.0282112117022521,518,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0797102715508296,0.0303887201060175,13,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0765181327687001,0.0304220532345578,81,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0791974013364989,0.030684672281987,396,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0720856792409217,0.0307252626978099,248,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0973130207268413,0.0308803228490899,669,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.071721942960622,0.0312348792211891,247,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.116971762514681,0.0316734310511755,440,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0798217483389359,0.0317558867457871,550,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0729234217491321,0.0320302126217924,317,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0764286122815951,0.032901482114697,510,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0780885167658961,0.032966052958357,715,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.116737265984478,0.0334390856077179,54,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0745326903215792,0.0335008091271654,502,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0737649271665018,0.0352818998236634,7,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.072163686262333,0.0360228512451306,328,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0747956356357297,0.0377912839181589,744,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0766447271964426,0.0378371055744389,169,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0672921704162645,0.0382042552159447,736,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.09095525300696,0.0387940298587326,191,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0800666369972003,0.0391003867004608,531,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0769909155122062,0.0393887845290109,711,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.074538918742893,0.0405176205079586,625,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.074264697605766,0.0410631386092932,153,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0736912479343936,0.0413946876626854,706,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.115748208272422,0.0420500286538767,78,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0959960576455003,0.0422450553096439,302,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0659232636771924,0.0431973136280938,654,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0798589558040699,0.0432714033941779,311,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0755076687156126,0.0433833115906263,189,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0788975866714498,0.0434074252958459,593,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0761305381692404,0.0440969134422255,52,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.076831603741354,0.0468143714586007,673,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0748675036322935,0.0482806009512547,710,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.073058405794965,0.0490079912152595,262,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0671116350757435,0.0490620360053778,542,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.107197388279191,0.0495575691841601,526,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0638867407467293,0.0498350312408516,152,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.175305799390045,0.0521572857422216,471,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0664787063540904,0.0578058907036051,726,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.109666302961173,0.0583182717232309,375,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0614459868458105,0.0588920743234095,398,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0725593051893394,0.0589482847787688,741,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0758233842439323,0.0591415622617345,639,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0682953786085073,0.0599821252012833,301,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0648172463228639,0.0612583875207626,683,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0651554133137313,0.0616266756565506,340,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.111378949945374,0.0621112421990132,239,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0672936967866849,0.0627704505813024,41,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0698171367978418,0.0638984246827922,98,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0647064389956482,0.0640559901737788,57,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0685836639071004,0.0660068211719625,149,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0662660434855962,0.0662210210586373,669,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0646414151832882,0.0662463848391157,591,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0714043287989618,0.0666233445702114,84,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0684943393538901,0.068120396938632,739,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0686904676288173,0.0702954883694789,682,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0956636456149487,0.0705713930990062,122,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.234322578127777,0.0713572531242543,129,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0627072607026474,0.0725449505661796,749,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0725782196835194,0.0732487845226636,227,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0683820290657478,0.073755281258202,653,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0638016901194212,0.0745677358947724,558,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0672521027729292,0.0748321380301152,511,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0670948845729306,0.0749184693809494,17,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0684293356506923,0.0752989403580143,178,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0601743969003338,0.0753087143195153,1,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0635898639495824,0.0766209233457901,91,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0695746530688255,0.0775463144586294,298,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0632632605238706,0.0783696057087459,562,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0571240908070493,0.0788720962336526,260,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0597050579630402,0.0789097854018871,401,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0584626920184184,0.0803385561707175,383,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0910279119416274,0.0806744069454235,277,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.245918805506391,0.0813723401940765,656,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0613419850002034,0.0833025916851694,441,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0585014195592168,0.0851631536770355,87,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0649551172800227,0.0868573880114483,435,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0620988100777701,0.0870452559600063,519,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0767237146273163,0.0874711259933208,433,pan-cancer
