mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,0.239038317608486,3.46318572677137e-10,438,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.221502315014548,1.26686789253462e-09,686,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.20697600727345,1.28446239794824e-08,316,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.278169604247628,1.78013784709666e-08,273,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.237598982784075,2.56765662393812e-07,526,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.188771612758922,3.59048906499529e-07,324,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.184369551174688,1.16056491910492e-06,712,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.167585610018614,2.95160125525795e-06,514,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.177852031544801,6.78217059983702e-06,298,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.163040588305683,7.32265721556498e-06,283,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.235726202060659,1.09405142494514e-05,316,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.157141281848773,1.18590852431949e-05,720,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.236394580298001,1.20015488257951e-05,367,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.158660049949238,1.54770365893242e-05,290,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.157348486707672,2.44221183515303e-05,490,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.133443502755691,4.32518223877846e-05,74,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.148504412596776,4.76153978743342e-05,44,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.20849345228912,5.10106327385944e-05,526,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.147975273236561,5.73018319194399e-05,478,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.141352797735129,6.27834322802778e-05,385,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.219614092578046,6.509150823836e-05,686,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.154092669937558,6.87508424035294e-05,758,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.204210391168382,9.54574704274426e-05,271,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.127344849407716,9.55344752507561e-05,338,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.140152487905066,9.68012856590172e-05,296,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.141999093718499,0.000115639997185345,722,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.173567132997716,0.000119561726665421,737,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.137552060724508,0.000165915660412606,16,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.132112048500511,0.000178709321110079,5,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.1449320578376,0.000178980644957653,750,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.123729549864596,0.000192084877452772,412,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.116962655832976,0.000192726831365866,649,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.136531062480421,0.000194317804887021,480,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.140055114329816,0.000301396385214343,759,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.109906139410545,0.000352762280559573,494,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.155556109498712,0.000421296375261367,697,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.179159140685152,0.000556458241892216,367,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.12404305220591,0.000568101738764302,521,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.111928972838966,0.000607946410712565,565,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.129255999255563,0.000633988135113397,623,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.120328807617298,0.000761313827254836,195,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.121736425784782,0.000776400993939294,669,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.125444805743392,0.000791155610915277,84,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.208488323600553,0.00084361342713824,143,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.12137836033501,0.000909664840497746,701,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.115093261374874,0.000952308290454334,708,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.120871857610397,0.000981735964675043,481,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.128553868751481,0.00113824210118474,389,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.119561257824197,0.00117357951564764,488,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.120478267291906,0.00123839183436947,96,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.161319351846041,0.00124510103069024,535,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.105119123315021,0.00130438678846069,266,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.119612978777611,0.00134726510717524,257,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.117113371462731,0.0015258382017454,445,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.11707128790097,0.0015729910738687,280,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.241081554070533,0.00160456795720602,295,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.115905217407065,0.00171934376498682,727,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.234150241755264,0.00191483349662792,124,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.106684852209617,0.00197545658843575,473,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.11767129209859,0.00212549847170932,244,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.113009992601114,0.00222962476860956,381,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.108037287436012,0.00231537357384885,379,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.112662988075028,0.00244784982012084,273,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.110130279970007,0.00256910102333007,343,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.113209313961805,0.00269342272298946,196,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.111308343377247,0.0027569060877258,691,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.108761360209654,0.00296609094888396,660,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.114045004901988,0.00298763440027703,428,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.112431743436409,0.00303843057673806,194,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.108175501343972,0.00329435602580153,622,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.142993945671069,0.00332915167054986,680,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.103833028233876,0.00344029747850376,404,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.212877979795295,0.0035165825114652,128,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.103159001066113,0.00355170768129107,93,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0945838355507678,0.00360073321624746,133,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.110458813906869,0.00363663236050947,57,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.103718609036168,0.00380921157299149,466,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.108654813063393,0.00382344428064792,477,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.144659500800767,0.00391026529682523,707,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.09960760877649,0.00394216852716006,4,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0885590528490308,0.00443852175439528,702,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.112120892851177,0.00459170707800006,752,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.118164810492802,0.00467448044216959,464,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.102537772657508,0.00476946994765316,203,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.110060772897959,0.00527664485980387,667,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.208390608314332,0.00529042563812233,305,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.108484307491935,0.00544805532902475,491,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.104752545793668,0.00546811886606931,448,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.133591077888699,0.00607697285302159,348,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.156711041800424,0.0064252121347476,345,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0910599472046412,0.00646042553301414,374,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0923439716620605,0.00665977629296033,301,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.09578555675737,0.00678383965807341,59,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.103719488738876,0.00746522056347605,629,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0968758847684018,0.00751349232093689,510,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0963684495892498,0.00756239196312549,66,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.158861549457695,0.00756340796214904,67,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.202403240665711,0.00758747957919029,160,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.206103172979363,0.00776694958648185,166,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0925707519602181,0.00830417103249489,647,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0912629292688756,0.00832858622519413,365,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0894981767995004,0.00858321206119561,596,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.200508488797375,0.00858999499159816,137,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.10244867656705,0.00930194240286963,106,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0967994329326097,0.0101754384272577,141,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0871159968805917,0.0103355885428713,650,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0957562795053912,0.0112873998749282,313,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0802236138503591,0.0117434239562862,687,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.190945972403761,0.0118324499920035,171,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.093172751789014,0.0119491725273012,407,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.341716980277104,0.0119954634488615,101,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0961928577823227,0.0124197064358932,336,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0920998571616073,0.0125400323525851,734,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0787040892580697,0.012572922521626,190,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0918422617903541,0.0126014119641091,536,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0833225978337452,0.0126758392359149,562,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0991198079863647,0.0129025989646595,8,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0923089189729659,0.0129631076833922,586,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.100973626655971,0.0131321449410034,170,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.328591600145124,0.0132926544456431,129,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0860948367425694,0.0134169293589077,316,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0846266818240109,0.0135629646354434,270,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0929548706960378,0.0141712307369667,418,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0988682324828531,0.0142531677762199,452,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0887563616559213,0.0143930103363485,189,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0934850442724954,0.0145924103381812,17,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0794225302821529,0.0146835086665509,570,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0804909030685709,0.0151636722075199,271,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0854430872855083,0.0151738346795256,514,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0868936000702868,0.0152594020352925,507,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0851935967091394,0.0153886927633423,464,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0797427306178745,0.0154416402119198,430,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0854894996235529,0.0162390402843002,591,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0804092432932739,0.0163419300327933,467,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0830091406552843,0.0164564886129892,207,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.112742394445462,0.0167944398390258,287,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0771726218107225,0.0168134263267016,609,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0843866482894515,0.0168293632418378,640,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0912543010532898,0.0169319048421027,125,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.090029894348022,0.0171041737338161,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0933001723371203,0.0178396013366432,95,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.145495920795373,0.0178902011056616,232,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.107039731927328,0.0200687192613101,415,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0757521210642803,0.0202217450918036,690,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0825679883382842,0.0206502096232946,416,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.095378245984879,0.0210062625357196,109,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0858758643842753,0.0213649960503129,89,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.161556763498221,0.0217614378062018,236,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0858639769457857,0.0218353370615906,537,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0829207892059646,0.0222271725065075,345,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0842931493212581,0.022381278247225,319,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.174001688147104,0.0226094854191771,123,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0839573955789622,0.0231224531497256,597,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0789778529722578,0.0234770778280896,683,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0903575360089619,0.0236985789056163,159,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.08354908051274,0.0239500635879757,153,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.067751225327842,0.0239559383756437,577,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0895441146104774,0.024035384511671,655,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.114037863571344,0.0242654253548371,725,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0827415854069756,0.0244179138419706,627,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.121175110244258,0.024818106152405,271,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0786360143510402,0.0250569736443914,453,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0856180294480671,0.0253355709824153,645,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0806123732379678,0.0256906607578657,91,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0839414820170553,0.0257732611620734,475,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.074054368192747,0.0258143219268478,328,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0817475899174086,0.0258679029864532,624,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0774119603027464,0.0260351986000252,729,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0854194639946471,0.0263473860948499,76,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0978138046837699,0.0263501913116614,100,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0765032470359229,0.0265201427282203,455,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0670168402325601,0.0266923223458533,699,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.119592338546339,0.0267470907535188,415,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0848330282137059,0.0279374179333841,612,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0692354986119718,0.0292016956203256,202,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0852190854902628,0.0293702764850573,229,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0706826844978701,0.0296193804560934,382,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0736886270932901,0.029707347481304,509,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.117196793618208,0.029898931250097,329,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0698366721796539,0.0302449366571867,530,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0789289534409738,0.0304227852800404,41,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0981506549790523,0.0311912624454464,433,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0732835779040601,0.0313094377768007,272,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0801213601653974,0.0316736885622375,479,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0699633763007326,0.0328891742319975,87,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.161309529699592,0.0336823728812197,164,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0779033933209847,0.0341548940695526,388,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0809804276770205,0.0351588173611504,427,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0784102710460727,0.0353602643923545,520,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.097043599047972,0.037489891552101,669,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0759086263706248,0.0375703117099542,423,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0771435726332579,0.0378471964248542,187,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0809044676642451,0.0387379538237527,240,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0799775180188458,0.0388449811877078,710,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0710489860650191,0.0391281063955031,213,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0746420891736764,0.0395460545449069,237,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0636192211777656,0.0413413149811128,438,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.121597969851727,0.0416451494411043,54,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0633752574705765,0.0416563346257625,688,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0736929635409697,0.0416630056614518,386,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.266537512450473,0.0422070016471812,185,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0615542533688542,0.042224814094225,238,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0790473210656964,0.0423232874499388,566,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0687035483849003,0.042468257761489,163,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0801545000608117,0.04330481036049,646,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0729146140715532,0.0435760681908441,602,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0808171956782898,0.0441957355951336,362,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0779022247046359,0.0443351638107139,173,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0700509257328087,0.0443630805243579,211,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0689126350849786,0.0449254156861638,58,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.104446276946716,0.0456277441288698,122,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.116224464148509,0.0459171915497176,74,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0692889207837269,0.0462398883820621,562,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0787308025274052,0.0466175439644541,540,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0671509116552613,0.0467748993695253,248,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0741823320610122,0.0474072013798049,415,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.093434884521944,0.047708534455338,527,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0750005904826522,0.048182756887419,47,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0759537123790369,0.050131297648596,321,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0616629674211453,0.0505563229207634,695,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0635121238766009,0.0507725983193521,298,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0618900689647747,0.0513627292953636,721,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.086737399198526,0.0521166657857759,589,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0695008602131368,0.0523004116892728,350,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0757849578829628,0.0527533398813702,288,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0785466174774829,0.0532993548754604,136,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0678222462221515,0.0533670452957386,496,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0682785776876218,0.0549358260758818,397,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0735073412043148,0.0553449929971851,18,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0564539373021339,0.0555550275094805,257,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0642653423898153,0.0576441547720801,676,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0632561066015012,0.0580857161132694,253,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.145427350170953,0.0597526031555985,172,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0586933283073925,0.0599194971506262,339,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0700627714542451,0.0601233555804905,351,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0586988821394763,0.0602084978774655,73,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0905581644199667,0.0604507117250175,564,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0713742993724739,0.0604781576339876,53,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0738444819468263,0.0608215593081158,724,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0598327533942786,0.0608430824858708,34,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0721809157565583,0.0626943316177804,672,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.11197570077091,0.06302953714012,45,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0643317884283774,0.063896544542976,529,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0799881370614608,0.0648219287819597,534,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0640975852867983,0.0650877122240081,267,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.145887424871262,0.0655529203710561,140,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.14204306163557,0.0656309709220136,161,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0628238834358736,0.0662050846336336,670,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0728788215777136,0.0665504342520517,181,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.069838982748719,0.0680625257855527,682,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0677599368824418,0.0682894322283605,281,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0596045332900743,0.0687488672262367,725,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0698104744700769,0.0687567325603441,299,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0732505406855329,0.0692003178543042,485,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.132697108972092,0.0699832267796551,487,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0539577070925606,0.0718321901230958,555,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0663214956086543,0.0720986751420709,601,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0645017504379993,0.0721362471472336,81,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0615815672100848,0.0723783451446332,613,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0799946474724935,0.0725322539234763,15,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0650578367950816,0.0730351024526593,206,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0594668755326775,0.0730567916759749,260,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0796483070065086,0.0731405055798286,291,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0668222132623886,0.0755347698442327,112,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0905971617771409,0.0764849738011616,742,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0608684896824626,0.0772166662772927,387,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.061309230057767,0.0794622586917652,223,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0897525214522293,0.0794726325167424,40,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0639707456186703,0.0810314230919367,662,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0709977192667836,0.0820312585820894,115,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0672565190175204,0.0826876103629543,684,pan-cancer
