mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.148082351242862,0.000141304792682227,618,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.195049452606239,0.000260379481120789,3,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.141223401175676,0.00026503476700283,284,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.140192663661036,0.000335386343466914,627,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.113525015366124,0.000388744224460387,3,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.137439290027183,0.000494142710396347,56,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.121916601931968,0.000539631721173318,371,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.122331250017097,0.00058483412264309,432,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.13559252998901,0.000816148046024913,595,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.140668423964412,0.000975007567284744,752,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.124449117871432,0.00123326555927249,51,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.126031087282168,0.0013607976518878,625,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.17151576007922,0.00147703495387261,329,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.196458872908361,0.00157960252751035,535,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.104971466948755,0.00189863864022246,721,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.110977755096984,0.00205109569387265,63,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.109119547034609,0.00221202953164872,430,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.254131700531485,0.00229963935890334,124,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.105715056518433,0.00236575968657333,266,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.100873442945644,0.00301928122572933,673,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.111378875863956,0.00310239788708041,453,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0976535969218008,0.00335231664770245,496,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.111867983467909,0.00385840628143422,538,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.112818002289979,0.00436947882761489,13,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.183394859795346,0.00460309365618032,367,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.104334117240336,0.00477624067580435,4,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.110672273544406,0.00496519310735173,626,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0986803290627979,0.00496916986883176,152,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0845684644416812,0.00499102867670267,202,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.100762800343137,0.00555118073351312,504,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0866119828966068,0.00670532263200342,25,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.158408831073565,0.00718958517730032,122,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0927625675170322,0.00721162073363707,609,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0854213911772079,0.00726133313685627,577,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.103571091139029,0.00733858301211334,558,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0842263699189217,0.00754280181382599,328,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.224233289478138,0.00793313630227785,160,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0904219356495821,0.00834742437038043,530,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.10421828902931,0.0086419680122399,319,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.102941604804407,0.00941748401095504,456,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0946674039294173,0.0102118646719844,455,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.106407407014063,0.0102179701103917,70,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.102942047988572,0.0105124127721646,490,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.100353508139636,0.0108513096538626,660,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0768385573264509,0.0110303103071958,687,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.107141097147779,0.0116338712764215,298,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.075736989916688,0.0123893408358379,34,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0976373966437218,0.0131070725163027,563,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0942387246399484,0.0136059408067089,252,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.121843108456404,0.0136470977978366,697,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.095378510693647,0.0140466924335202,203,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0837058227955356,0.0150018249601269,570,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0941008999934497,0.0153979268282694,481,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.208556209672277,0.0154084295854931,68,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0835280552756915,0.0160325901866587,155,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0918820974658028,0.016033179712378,557,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0806135223120227,0.0168518400051502,404,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0727574077459156,0.0175447744207313,592,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0928375200009402,0.0178184792344484,16,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0692176865754798,0.0180287476405466,494,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0939808984426741,0.018538468072924,478,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.147775403809837,0.0189163964985266,273,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.212866367264078,0.0192335766373179,308,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0722145275766461,0.0197542828219121,251,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.077019668195163,0.0205907967967971,752,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0803345789384848,0.0213981442331614,74,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0889379365136853,0.022128506183005,469,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0890876574580961,0.022515498771416,622,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0765328017660648,0.0227623976892064,246,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.081224387944046,0.0229761213816578,562,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.079911921153833,0.024227140483536,260,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0784371035812207,0.0245490785700337,27,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0668473085667907,0.0256269556297006,190,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.180666058096738,0.026819558174147,128,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0832663310970077,0.0271180215211135,514,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.118226039218327,0.0278737646868673,271,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0820555458939361,0.0289443790373912,385,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.081064718157249,0.0304971569403179,726,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0752422693468772,0.0305595623698729,338,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0727476252181111,0.0306985258478257,90,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.07533971677032,0.0313545166447996,686,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.135407508940385,0.0315688367110076,725,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.074420510142606,0.0325470009728344,33,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.182236817396572,0.032631833774544,137,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.183166023494146,0.0326429638776503,161,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.090901550624209,0.0330230811926855,484,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0814170187049895,0.0336471721594938,345,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0951986243216287,0.0354118867995069,103,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.178566560935716,0.035735706905752,166,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.110679683246105,0.0364605921386384,413,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0824055288798492,0.0372013396573231,597,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0735873810632869,0.0372903307128169,412,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0754050782101417,0.0378875923940899,212,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0753137211797902,0.0380115532236427,363,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0808673281062536,0.0384689800242203,662,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0785605800778288,0.0384727694471707,607,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0836515602407712,0.0390051019173916,477,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.121746081638905,0.0395902177455195,599,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0683325321192808,0.0407930547610239,437,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.120359712921787,0.0446889935524106,685,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0814989630233693,0.045340929624954,194,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0851691801358821,0.0454019453108433,406,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.13092887566825,0.0463210092339658,271,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0677242355892792,0.0463549676048354,431,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0666537755313328,0.0465411294169071,671,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.104909287837872,0.049741732846565,651,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0955854749149382,0.0514630476944638,535,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0749199856232024,0.0542018586341404,560,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.124412379995426,0.0544900915835639,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0690683881834669,0.0575283460043161,596,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0744440341099871,0.0581543915940006,407,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0711008923752303,0.0582066442188605,683,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.079328798000964,0.0584219104717075,635,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0627995948296858,0.0592223548954955,553,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0753482720951427,0.0595015244794004,96,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.22076254192446,0.0599448157248317,101,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0581460074104447,0.0606705811753346,725,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.101817768046643,0.0607494496631497,29,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.509601998060983,0.0626820775805799,287,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.114385694418898,0.0632455563248946,375,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0590405893998555,0.0633878754843366,265,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.110346371855377,0.0638751852378408,67,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0582893864009614,0.0640450616954561,257,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.154761820645341,0.0649521156386932,171,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0714988639033774,0.0665467519193248,480,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0715695653897806,0.0668613269845076,499,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0720647902354459,0.0677027951767003,169,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0616571697831975,0.0691044913036465,416,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0710426974427593,0.069123062007913,648,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.208126186541906,0.0691610256489602,129,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0748748488349847,0.0703685968981163,675,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0968428947271146,0.0717169552559478,694,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0712588409053196,0.0718875439277071,620,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0614429891094368,0.0734207700950997,66,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0587146139226302,0.0743792758225156,198,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0636534291617483,0.0744064281896069,157,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0639738995893807,0.075255465618782,458,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.062711176879187,0.0763435601920099,750,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0626903923477235,0.0775288487658542,409,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0955186175572844,0.0778645770446831,651,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.137309626762693,0.0778758756286484,236,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0720368390595738,0.0787716060633416,413,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.117666388833929,0.0787955131118256,591,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0537415227937761,0.0796091745569317,298,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0683677831866159,0.0796658292773461,727,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0635430419296275,0.0845010255305753,473,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0583504688029043,0.0848950786558352,307,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0982301255909637,0.0859767220690222,643,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0701565399122878,0.0862510228425545,43,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0484464076042431,0.0887555948454017,555,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0728944124616525,0.0889887291348727,495,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0799581445500881,0.0900084960861836,747,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0700680021198919,0.0908919587822984,491,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.058009119645008,0.0911510624633628,237,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.060843204935992,0.092414792458089,368,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.061300751875908,0.0926178069901741,613,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0697233886753458,0.0929476076700828,2,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.062617247410446,0.0935269764067925,267,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0651152862158233,0.0944844381874659,669,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0585236550821115,0.0955332075789572,79,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.14383843735792,0.0957386450169683,641,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.112865841026057,0.095962382762959,316,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.115028072703972,0.0962571117255582,686,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0671236746973345,0.0974637230235462,472,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.141169839194287,0.0976000515510251,151,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.478896862654729,0.0977875782329467,415,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0677684633780063,0.0986269248693689,149,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0473906642174667,0.0990969812244841,699,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0843519983834855,0.0995090496753416,234,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0960563378800317,0.100594738517995,162,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0668525645998369,0.100792370217774,594,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0594964359576551,0.100945747181165,509,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0679402049946066,0.102141799948976,199,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0517837033666058,0.102410137098388,253,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0873827091909074,0.103129304177915,268,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0651814752469923,0.104026827400005,628,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0443768621709295,0.104651219588334,353,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0615919896008932,0.104671290401232,551,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0684384448320034,0.107661743214585,376,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0680333055516006,0.108653325405727,20,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0490565362616496,0.10894508897984,264,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0587249619810234,0.110758506456824,725,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0623286607514732,0.110804586500874,624,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0803221919467229,0.111830552063246,56,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0571015410849595,0.112358532637557,225,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0519724518399321,0.113245689230492,382,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0664226023119869,0.11330895062353,146,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0520673861304526,0.114942357858381,702,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0755798689969751,0.118054874009482,544,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0664339970029792,0.118563115218747,470,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0587910417394479,0.119045564043202,446,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0460101021695109,0.119448929432322,438,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0514957396193754,0.119515615621585,290,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0754078213483668,0.120146475368607,100,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0541054187525771,0.120919456785118,316,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0556675644405446,0.123274429467287,468,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0563908929242828,0.124156692755525,213,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0584434646005492,0.125237945139748,156,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0603177652680305,0.128572445591687,187,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0605994853329921,0.129485175010996,479,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.053110935943424,0.129861835796838,555,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0619588811138479,0.130410116168855,682,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0615547993028429,0.132763396954219,30,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.104413347786115,0.133036689613524,287,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0579866020476818,0.135020615520826,28,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.127646901960695,0.13516368172596,123,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0618639649878852,0.135436273921433,50,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.088276793192101,0.136767922593071,491,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0461553457188187,0.137600941184431,518,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0557559019842001,0.137679784236247,502,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0885471246677689,0.139138474032836,463,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0460439921278037,0.13996833639009,317,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0614497706089827,0.140209606595297,449,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0637549240461337,0.141444452352208,362,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0511605491821978,0.143877188990094,188,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0862216950017037,0.144179404300816,54,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0533010702025213,0.144549828112969,228,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0593952616000888,0.144999552692289,57,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.100241719283317,0.146183130013851,440,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0504788565712745,0.146360451177094,343,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0598850386470355,0.146911698625919,357,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0744382601895652,0.147600265427951,468,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0506414731633969,0.148052416460206,31,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0550649798178874,0.148873556575615,621,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0504488555731855,0.150309949257985,381,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0550378924854601,0.150959449551147,441,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0790061010151781,0.152313568244146,417,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0548769761558029,0.155024391286875,659,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0585945276391883,0.155887348765246,173,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0521238737400427,0.156378759352451,526,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0545864891099837,0.156683053437787,372,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0732578245512173,0.156966254413774,606,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.070055456565157,0.157316327602426,433,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0460278457455449,0.157884137526931,337,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0567267528556422,0.15960213008505,281,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0560749335575369,0.159811281344929,415,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0644045985950264,0.160350149286362,439,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0541007338044559,0.160546072057643,465,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0673440285352336,0.160894898965832,334,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.057850374454688,0.161163602484247,710,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.054324397989824,0.163038745321935,561,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.125814313705467,0.163106696195263,390,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0795913123417132,0.164004721073208,231,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0572630579039546,0.168846848298387,575,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0573101129002728,0.170511873769078,178,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0510638862312629,0.171357733238639,421,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0465436890093011,0.17235621817746,42,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0546260897549578,0.176914978183325,712,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0571294471683013,0.177835838351518,638,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0558568964657629,0.178643070463841,183,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0531691296339713,0.179217506342222,41,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.111001671296485,0.180197324000243,305,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0617983310966734,0.180562114530229,356,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0439024900789548,0.181676014066732,226,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0441831087926699,0.181854216431066,666,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.116558295498186,0.182810794810884,140,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.049884035742121,0.183687308192767,464,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0429960655952311,0.184053529954832,301,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0583741662776499,0.184125236920295,170,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0524957996776347,0.184548293367564,617,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0452287611964404,0.19152520458591,133,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0728226519714891,0.191990384919512,233,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0447092706975513,0.192309384755767,693,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0846176847046383,0.193805346855345,367,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0413303143296227,0.194194808549751,467,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0444203430063215,0.196086594794732,26,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0548214105276008,0.196230760321674,447,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0402798538999035,0.196519098103911,402,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0536673352975717,0.196735322809469,566,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0506155548855777,0.197564312066386,312,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0671383201990424,0.197643027012138,580,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0528137461289207,0.198446392561315,574,pan-cancer
