mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09587429,AAC,0.270852647354039,2.89484633879775e-12,109,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.267105284694311,1.04201978503281e-11,148,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.224277956720499,1.26216535929151e-09,552,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.201914108663789,2.03103023535143e-08,612,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.176196525505396,2.09763080805248e-06,181,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.170364577787162,2.92987003951384e-06,117,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.172109876385871,3.47709117780094e-06,366,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.152785038377268,9.68161995031849e-06,177,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.152174651708551,1.62742208173391e-05,719,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.130062499704612,1.84282567916998e-05,33,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.143550529122507,2.78918282044169e-05,727,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.153153985730107,3.66546171172312e-05,285,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.137262895135322,7.16125904804374e-05,138,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.13384684117456,8.5609909407798e-05,659,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.134037786611039,0.00010299918179056,660,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.121145681860768,0.000113996741754187,432,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.13260118516933,0.000142024382864531,319,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.134454472126359,0.000289563241599953,616,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.126853065539848,0.000293329292542115,456,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.104389576618562,0.000555936923576837,354,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.148874965035853,0.000557350293090762,669,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.122104110768617,0.000654349249393884,595,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.12526904916794,0.000786982053633027,298,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.379926669570221,0.000814394263768303,730,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.115249246585299,0.0010029871066597,715,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.152410024136506,0.00166776808387209,99,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.107572669458024,0.00167835008757545,557,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.10038850733051,0.00174277291168364,650,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.105633217625428,0.00202805280989662,203,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.103190473759298,0.00214219917278744,386,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0838434010456965,0.00237228536367585,257,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0946199769575572,0.00310316544898979,247,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0956458271766553,0.00377683731824707,156,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0990178691947901,0.00390530288269661,701,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0890417782785037,0.00433876147654958,371,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.351371336873142,0.00556676766853933,101,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.123463123586408,0.0055945200133726,40,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0972351140109628,0.00569918396494561,478,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0857953200156677,0.00578528212550564,649,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0912786013813105,0.00616505962729146,385,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0990306574917674,0.00644396381556442,98,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0968889538938213,0.00701637447668752,17,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0962983525447438,0.00719426155409566,169,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0827145574439475,0.00743326556067542,74,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0906591523318135,0.00749412943339656,81,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0917428362938304,0.0076534990353204,28,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0976970655113275,0.00812767190073112,116,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0963435931438455,0.00879100264710966,732,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0907231597033994,0.00897001541438656,561,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.361329105099422,0.00951967420450925,273,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.150173243949268,0.00966461679729317,440,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0900319583536639,0.0116199351943356,313,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0806140551889879,0.0117740057527753,248,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.082422469589871,0.0126988798760762,496,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.20739955828342,0.0127575058567614,83,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0820369395138806,0.0130508813908212,529,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0756529783959689,0.0139431603790711,266,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0901078558007176,0.0139937122334203,183,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0830674375375691,0.014895913366553,344,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0863532128653273,0.0152096016864488,89,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0859071085733786,0.0158953165306593,141,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.123448310382167,0.0160459512359315,443,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.182173697460104,0.01612288348815,459,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.10980051328462,0.0165291902068985,259,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.069647139616894,0.016969101174445,198,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.103009078829075,0.0172478210560374,692,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0882347096311626,0.0173337671012573,321,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0890756753725009,0.0176804457733091,484,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0787207221303148,0.0182225170351152,246,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.128018635858648,0.0184140168795222,139,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0831350160458556,0.0184145810960956,96,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0842625455822006,0.0186787079127837,448,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0856295679542516,0.0189479232766604,395,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0768619006358013,0.0199771251686396,542,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.109139660961924,0.020380602364191,585,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0827269658481371,0.0221446838847985,60,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.374344940619478,0.0227726940882147,77,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.117704238069291,0.0227912606191075,210,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0798082024267163,0.0228621988668569,515,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.647143401444986,0.0229217648685396,526,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0656682040768227,0.0237502277903208,494,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0771886017103721,0.0250663415423645,481,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0707841700686703,0.0283927629823614,725,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.068704702945958,0.0287125829076821,430,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0754062774543294,0.0288319624945247,51,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0776791954987763,0.0289810885032356,112,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0863136313436748,0.0291433165020921,529,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0676759262554451,0.0301313767132903,654,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0760009535591896,0.0301944299863909,297,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0709565970189421,0.0305876693742539,474,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0616178887111561,0.0306108208927754,577,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.114109927436598,0.0311844858606661,218,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0716402537955859,0.0313877399158053,476,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0699390323753631,0.0316297630708123,387,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0707071969431441,0.0320338542467295,445,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0759311186909554,0.0339420531783577,418,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0663532220246181,0.0342201587566106,697,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0752204791392445,0.0361755359207633,712,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.257586624624278,0.038466566909025,185,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0717265473660616,0.0387315436313166,480,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0764844818836775,0.0395194096167356,201,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0603249750053947,0.0397241102269963,339,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0777861844509691,0.0403751809930649,65,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.10592532769452,0.0407314318135848,463,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0822271239075526,0.0409618633089974,103,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0953263879732138,0.0411283090647953,268,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.144987644941728,0.0434483640485707,111,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0731279677193649,0.0455287544388074,449,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0601240413424833,0.0469320335443764,298,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0808655462260646,0.0484776510806073,346,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0676203254729381,0.0486296309754807,522,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0683687537245,0.0487798135759749,59,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0630578318249044,0.0494898580174683,676,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0663061226360161,0.0514146597732313,249,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.071251120230019,0.0541118853096815,575,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0684319612542417,0.0541947687930847,472,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0667340798420659,0.0548718608123026,558,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0610278772488317,0.0553794438236552,468,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0637210596674468,0.0561663932856066,726,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0673067235872132,0.0580964497991565,525,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0607011428915159,0.0601486476853643,368,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0622285497017975,0.0620185167525868,93,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0682969892142103,0.062260785290998,135,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0642610586420763,0.0631873158279863,669,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0606946916210511,0.0638786656412246,314,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0806058920015914,0.0641592294158872,413,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0995712513927637,0.0654275069835697,468,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.067303112558889,0.0654361313671526,244,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0669732945511952,0.0688173534180576,86,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0534562806237898,0.0690350631213823,702,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0857288546883788,0.0698542886775455,29,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0647691824367723,0.0702871905006463,419,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0690035016683461,0.0708583078083415,635,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0768619123693187,0.0714933744188342,191,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.061049377766849,0.0720096583788364,608,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.061735391111127,0.0721396707725753,91,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0799326652234071,0.0736116285840005,326,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0590380292073793,0.0752219465238017,400,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0625892071493507,0.0756519519661247,407,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0974668697981772,0.0760936941290831,105,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.22416438477965,0.0761422033440205,129,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0611244104828826,0.0770764922293588,510,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0582775741009174,0.0783926742461812,683,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0602147669543854,0.0792767834432484,42,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.063839346748505,0.0800461170701281,110,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0508515879226614,0.0804846030851413,290,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0578291625174555,0.0804891364923304,671,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0557893566558597,0.0814276503500503,383,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0567382820057952,0.0836311438932324,614,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0595241917848753,0.0842162898221005,663,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0628615888900829,0.0866988852391247,104,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0545417440537624,0.0893332859257844,301,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0571055384959188,0.0906075927755724,462,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0696268757706027,0.0918618852363374,439,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0544490251703295,0.0922932611734257,337,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0627667795284455,0.092813142232559,653,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0577820308132531,0.0940653107526193,518,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0599637795575904,0.0952342666966052,262,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0559878032723881,0.0958386558838713,22,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0518476530615697,0.0961253110128563,382,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0471566577325785,0.0981149391060795,699,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.142149757677629,0.0995091471519208,140,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0759683250764092,0.0996705654237968,370,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0505869429315701,0.0997344147013678,133,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0531613439545095,0.101670889528164,382,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.209578641256265,0.10310451865758,691,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0577997329642201,0.103506603885878,525,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0535160247858532,0.105632979770159,421,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0502107806282109,0.105941974476567,155,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0817470813876816,0.107011743145118,174,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0576662425577461,0.107361312815108,194,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.079698133907751,0.107671887961276,643,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0676629055627493,0.108019936917055,544,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0582904617430962,0.108692194357343,434,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.056126540064869,0.108735553758774,153,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0551960208174531,0.109051712717418,469,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0437181457900232,0.109141850619327,264,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0518777822428895,0.110310712489474,213,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0551456112116171,0.110440231846237,92,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0538386411067652,0.110598781635223,47,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0781779037985964,0.112751020469574,234,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.053271944621039,0.11363476961701,591,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0549210739998329,0.116625374316937,312,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0560011906981511,0.116914246160083,647,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0520870409592057,0.120275734238474,397,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0553379877099283,0.121018431700871,648,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0585238062580028,0.123279583839106,230,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0513369062422752,0.124737869211186,512,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0526609832184055,0.125016707137801,547,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0513458661264686,0.12550210099985,379,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0481409641334234,0.126415253180903,223,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.117691270800134,0.127931725281662,305,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0816169598077983,0.128313831226145,168,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0942465468127481,0.128751065282182,313,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.052780857341051,0.129231295920561,372,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0461436194315456,0.129383320991993,609,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0467646874804815,0.129642336122508,27,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0478835333168983,0.134147977194072,562,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0686407177300036,0.134838812925682,417,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0496920041563706,0.135431757032912,514,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.078059063445427,0.137341722589433,665,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.217011931011087,0.139300323708494,16,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0495490821489474,0.139927153568626,379,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0496888678089868,0.140068092891943,243,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.121829563351455,0.141231373851385,658,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0512501552002046,0.141909021072786,569,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0511640970137562,0.142354418112952,280,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0503550572151863,0.143223538943193,560,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0469995335532697,0.143553772016569,699,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.230677493760168,0.144652614920219,47,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0538582164233352,0.145871693124171,70,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0463535775783503,0.146975289344509,272,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0525158717667572,0.148570461109506,336,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0715606498446858,0.149877515846392,754,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0442244320813433,0.150149715187041,530,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.046545592398234,0.150330693889964,535,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.055281971102843,0.150673171883776,136,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0555107027834616,0.152941370287622,115,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0457226024278241,0.155212062760265,157,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0506452331720501,0.155470450867746,490,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0463482978948336,0.155974990148194,221,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.23170909044979,0.157558635640383,31,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.047344701739746,0.159213431510309,673,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0693580606688403,0.159719844564503,415,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0483361398911954,0.160471242261104,536,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0806274745341933,0.162978797730988,248,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0397367139066318,0.164493158275276,238,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0726658660222488,0.165258977740456,273,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0720015516525372,0.166580217055778,535,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.247829529944705,0.168993020306756,533,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0595005998673535,0.170568954464547,526,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.040383951449311,0.17078678996435,245,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0465030862752292,0.170830727797783,206,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0432287377394663,0.171309941601373,750,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0441398234085936,0.174511269929056,276,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.049406943689509,0.175836917605542,520,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0499229059868774,0.176334834159818,605,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0617187277727391,0.177442204763379,604,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0613028420159603,0.178080375985237,53,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0491893199484145,0.178542546783053,428,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0394220483738495,0.180075106889816,273,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0428951012724798,0.181085774700105,274,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0394369017973458,0.183601667584458,649,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0391936535875437,0.190913496203435,721,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0457681810432863,0.191043633468126,691,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0423227081159403,0.191439917094944,613,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0485922213668214,0.191690228148828,752,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0463980124017533,0.193139938535252,674,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0483647364255506,0.195056786256233,288,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.042457870503405,0.195509761378477,316,pan-cancer
mRNA,FIMM,ATRA,AAC,0.196291871067162,0.1955943449089,42,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0603022675555841,0.197044318310134,176,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0426820964040805,0.19804660232708,5,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.21518126327692,0.198917743313098,283,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0426344853287009,0.200178378667425,640,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.378153042399724,0.202653935032846,56,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.188112970407197,0.203799579344131,255,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0430203054693621,0.204576034224044,441,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0438811133386179,0.207820518805729,488,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.038467178645248,0.211209758513886,690,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.042191230485479,0.212181151895408,551,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0419723606409726,0.215812764974215,296,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0670337352908809,0.217956123230578,600,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0392769887437261,0.218108660044702,63,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0403446334721601,0.21869155326085,729,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0446144148607621,0.218829862266594,120,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0364100106447435,0.220719498345355,695,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0638752514714799,0.222264936016294,685,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0537986091032566,0.222515000429096,248,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0453789649114627,0.222882083666462,8,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0467178174885764,0.222980708237101,170,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0388116302967636,0.226314866350271,228,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0424076247607228,0.226919646249055,497,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0441415533052344,0.227334963399415,559,pan-cancer
