mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,staurosporine,AAC,-0.246433842751298,0.00118354376726604,658,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0959065683164787,0.0013983408270007,494,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.108149503177857,0.00225478416397397,319,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.106354380626196,0.00301022010130535,169,pan-cancer
mRNA,CCLE,TAE684,AAC,0.134347936597709,0.00350496763977051,669,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.436421634014386,0.00389302821946757,31,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.110266791573318,0.00453561388354071,170,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.323154491826221,0.00486510078130986,656,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0987417119128894,0.00504813370646048,660,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.128404283901782,0.00609037344003613,248,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0952475609136941,0.00634539080582935,508,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0919219296174766,0.00642686637138236,446,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0875842006437775,0.00675159301281292,699,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.203593874418537,0.00823031355379629,124,pan-cancer
mRNA,CCLE,AEW541,AAC,0.123593213525546,0.00870020510023622,21,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.363498684674349,0.01015199195311,42,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.131479876855364,0.0101525142209954,491,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0835600484758969,0.0107339839567568,340,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0911409149667756,0.0113075819219402,262,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0957330803165593,0.0113654909965803,298,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0879623561571931,0.0115616148938985,561,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0859176055754548,0.0137068880546658,203,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0836404519277472,0.0137423879152188,666,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.358508971355922,0.0145434002750932,725,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.130126045854351,0.0147824409100986,600,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0912100262632688,0.0148009389316118,288,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0929290101613281,0.0148670676414568,159,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.370779049983229,0.0165757875030368,415,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0852138478089811,0.0167888704985898,456,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0830955331630954,0.0171264680234273,42,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0848663039293974,0.017886107649175,448,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0713635566689654,0.0193682763006065,736,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0858700314365267,0.0196469412072966,427,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0794398202886161,0.0216310107276665,220,pan-cancer
mRNA,CCLE,L-685458,AAC,0.104377444690745,0.0243653694557948,413,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.208922710333134,0.0255283805113489,325,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0810652595727567,0.0259331317964306,194,pan-cancer
mRNA,FIMM,MS-275,AAC,0.279550883989598,0.0261927723314305,468,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.075475080613179,0.0277142075303728,507,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0734012548370688,0.0282462941093235,156,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.11579808253882,0.0283335374328988,685,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.115176365744241,0.0304022171609205,606,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0766970576688727,0.0306815850883425,293,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0605303942931889,0.0309564452991676,353,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0771421484051203,0.0317399451540444,479,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.103793452760551,0.0320085227790949,53,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0754982592592586,0.0328836955767673,488,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0753338875399804,0.0346734916519204,343,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0748911815598792,0.0348988537922173,351,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0685947864351001,0.03513301866284,332,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.114844282146073,0.036718717342501,415,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0729461952861896,0.0381887476706721,727,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0762934089503206,0.0397834329261778,759,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0633086891560319,0.0415098802929674,33,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0707000630578058,0.0431058967588082,28,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0636318878975076,0.0435117770557392,582,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0745321859733309,0.0437708989472187,127,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.072438218907545,0.0441270374322058,188,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0604427984824558,0.0465331563290604,391,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0737824954465973,0.0472698714126769,110,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0710402484741072,0.0473912526831673,525,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0725859498656164,0.0474151333954787,57,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.108450305899894,0.0493550268918135,399,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0954773715922939,0.0512216496350004,235,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.148651206274552,0.0524663007566486,160,pan-cancer
mRNA,CTRPv2,968,AAC,-0.141782008333569,0.0524739067142787,9,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0610313308553984,0.052903343769816,707,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0671783487136998,0.0548065704661063,701,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0917971548991546,0.0552532246078647,747,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0677314116503253,0.0553497446969556,26,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0690309334151967,0.0568950225741967,196,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0669424261788113,0.0576877718810266,480,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0860365479952096,0.0589788222373268,415,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.067097182137812,0.0602668063247291,601,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.11351043257322,0.0610879918987732,92,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0538138504403063,0.0640611849728523,683,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0711890258670911,0.0652605441058555,738,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0679536021275366,0.0678310746852926,192,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.060616311311066,0.0679256116198481,335,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0626896758335765,0.068480095826514,77,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.137340431495014,0.0689670332086851,305,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0749356165082903,0.0697708317355092,534,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0630484564295019,0.0716330862634628,41,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.102430573028376,0.0756456293272058,248,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0623491517860649,0.078613701572508,626,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0664368302992897,0.0797774299583448,366,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.140360532977673,0.0820450914806305,140,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0648888507424729,0.0828163078701911,173,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.303355249600908,0.0839963654025369,79,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0605288743102389,0.0848533099871218,206,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0503522160655476,0.0849781258274722,555,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0840082718511454,0.0862794894961686,536,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0603479744643507,0.0867958379046574,567,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0612124471857682,0.0870041650899032,460,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0598772161198384,0.0875256644444408,481,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0631952765721997,0.0877825623145157,612,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0565775340582609,0.088681532185939,723,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0568766183936774,0.0888380753706543,223,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0879165840669294,0.0898380454111152,277,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0908574177208245,0.0903679110206502,122,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0598142452102126,0.0925673346825427,408,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.277070361601194,0.0935708671221197,491,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0582886138003498,0.0939268304116662,550,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0621236367226802,0.0947409388186862,107,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0570109401246422,0.0951803051282247,671,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0595918772070309,0.0957894000081717,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0578740261794531,0.0959248457391485,287,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0588203411645875,0.0963211830955049,622,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0505252852660457,0.0975597172935682,711,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0560341989844281,0.0981003783784502,744,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0538274045724313,0.0995851040750529,467,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.251138829304712,0.0999951322259234,47,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0585236442022782,0.100380283255267,597,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0591420931888578,0.101143372398269,472,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0584241925258953,0.101332572687769,478,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0515132023529566,0.101457122411938,583,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.060454244021702,0.101766803013871,395,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0497239152676365,0.102672781776152,73,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0532320303109299,0.103893601512455,25,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.272934255912816,0.106066149577379,663,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0601386099212193,0.107076858820151,672,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0584713965385221,0.1104358625882,84,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0711475595118631,0.113069030314538,326,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0574869861297247,0.114145129198712,313,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.055480643508989,0.11521319504255,301,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0504528252125194,0.115817274210749,743,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0530471162413025,0.116591356551937,243,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0561273559729193,0.117085802920211,620,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.254739041563848,0.118122177326091,651,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0513036761667387,0.11898391532507,749,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0560735812418468,0.119549470035832,475,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.121181563855816,0.119740967897315,166,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0802327301351705,0.121181790105184,147,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0584915257037547,0.122273207358574,347,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0636985245501836,0.123026179330672,346,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0578711144294312,0.123663436818644,653,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0583282997272501,0.124706302614424,181,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.05413680177588,0.124875664499245,59,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.230077634979172,0.126521618883089,76,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0555116400801654,0.128479303286211,712,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0551229319602577,0.128505484127684,477,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.073237926950751,0.128755336029179,554,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0551020533524528,0.129648236927353,125,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0557707313516059,0.130010941437776,645,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0540202587268502,0.131190396818001,36,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0526847402923,0.133664383704976,745,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0522634816025214,0.133910222248177,522,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.053972977733887,0.135887161067842,409,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0483527693764616,0.136308096011854,383,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0487916027596114,0.137133899509598,3,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0540520800787415,0.137360470702873,17,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0571303000820461,0.137547191619331,71,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.105608157951892,0.137797571681819,236,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0548534301450022,0.139193746212753,684,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.070506209899618,0.141658094933655,717,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0545015711872812,0.142228194288772,758,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0506335485105098,0.142688148475498,246,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.112582002499741,0.144323157911627,83,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0554430348613125,0.144933459115651,300,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0695770387057114,0.146835745132532,329,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0523818029410841,0.147915236322687,731,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0473953132077896,0.148385997186046,58,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0525608088338803,0.148922006718977,691,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0448324822648649,0.149237065729031,687,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0537364111434763,0.149933309271459,667,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0541028534139564,0.155126752904359,637,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0505874260671649,0.156450060617599,396,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.107905414446452,0.159639588964312,171,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0529103474948139,0.160113814097322,752,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0687580904859961,0.160582269829171,742,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0517444488588324,0.162029878282798,321,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0482318557013872,0.163500767350347,93,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0486706855894477,0.163801185156968,631,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0442215947354412,0.164030238740095,759,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.051520541447673,0.164334687549739,43,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0528500143920331,0.164497694650865,289,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.243620334084863,0.167005261029298,313,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0451950639071636,0.167150870552034,725,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.104954391564219,0.170252300237941,172,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.219691984709998,0.171586912572958,419,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0496993118063343,0.17242598976401,520,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.233817112729982,0.173118594419101,248,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0509045882091142,0.174822498336813,457,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0492070934143877,0.175915097424437,717,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0469221377454069,0.176066622415681,364,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0495074318286809,0.177663671985074,263,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.145266183343403,0.179304922379925,129,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0403904939851708,0.180088794092483,437,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.229435743354968,0.180707247246012,361,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0454627619327495,0.180791485478035,385,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0401443804711914,0.185261916907847,39,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0445499106635408,0.185450128313023,421,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0464432700089821,0.185800971296548,739,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0509343003447798,0.186923331611918,452,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0412352147782201,0.187691959427143,592,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0509732169316301,0.188423133798902,652,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0473410458344997,0.190657629958799,595,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.10302942882236,0.191972573747225,144,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0456327151696666,0.192207318679852,278,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0445063924469479,0.194722660089958,32,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0560571895133206,0.195046659968122,737,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0415705543620664,0.195082596836411,63,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0405548762614728,0.195422991907573,266,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0449403245314155,0.195627122391083,92,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.039797687945816,0.196384161036874,190,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.211787081745051,0.197192447929998,32,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0448743010224386,0.19738183074308,42,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0452676376061232,0.200732497794819,380,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0704816782314054,0.202366526778391,571,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0468382905240925,0.203725045423958,491,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0420564921156892,0.20567274166021,696,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0465778697253416,0.205886967904494,52,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0477818870822248,0.206550623499035,178,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0515092575497076,0.207651717711987,109,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.04621058243916,0.208611283383911,193,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0402549419400414,0.20926985939613,317,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0422070921231574,0.209703766627427,276,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0478336836393635,0.209790614754988,572,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0428942104040775,0.210275955475692,496,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.105296091028115,0.210414209398777,471,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0441279128662548,0.212462719664736,625,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0671369744264373,0.214945963053727,239,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0466961863064164,0.215504103793522,724,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.043869854565524,0.21559305446501,511,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0466880296985045,0.220127320870133,646,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0452876061786122,0.222495550379458,135,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0424450316700788,0.226816488852335,518,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0458272283703729,0.229172924062115,208,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0451148272782411,0.22943656897901,549,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.045557596249693,0.230293391582966,655,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0426611560422271,0.230716354141803,444,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0389095440446252,0.231016792533919,163,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0448942705591408,0.231998724124408,732,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0366131174407026,0.233043393810403,649,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0912107036322037,0.236201129404841,295,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0412951871361956,0.236947399301327,538,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0395474944283891,0.23772246725427,337,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0439752188820028,0.240652517221895,741,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0377019559597013,0.245018830485953,468,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0405585439769431,0.245192080999921,569,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0609934600797237,0.245203811422833,273,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0402101215529008,0.246325123307516,404,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0351522296233318,0.247598642561594,489,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0635375585217226,0.248445076459924,97,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0412224277826634,0.248722888565978,283,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0367683752413045,0.249130684890735,750,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0338400111345066,0.251408289035194,561,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.359246070623635,0.251436531289482,526,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0394922272641962,0.252497922130434,386,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0397050160570417,0.253100679588091,659,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0338322167624399,0.257446018066658,702,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0448063587577929,0.258369526423825,200,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0358241930561108,0.260122084639441,556,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0386281588382796,0.26033432034721,602,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.176131474641089,0.260533278914184,314,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0424642470524458,0.261235394313544,635,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0587204535378072,0.261896303716635,218,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0426367797166821,0.262732989858581,470,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.160140208038738,0.264365357587145,16,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0404507399908549,0.264710274815008,281,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.146953361598072,0.26502542996868,526,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0490050495506355,0.267775822468705,461,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.038106613087491,0.269244143800416,90,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0380312327637234,0.27087759086464,81,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0870277571321296,0.271508651007111,126,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0387929134687609,0.272435029638319,16,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.04032986475549,0.272584493714397,18,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0371210848037488,0.274278488526304,729,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0568297242930432,0.2745763554036,535,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0341459165681722,0.275094462179385,690,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.086922563655816,0.278031821079875,134,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0354292452730446,0.278304021920231,274,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.040091967478857,0.278341612664929,98,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0586053056930787,0.278467054407341,468,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.120858859855058,0.282120194852552,529,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0350039413797077,0.284066836920279,613,pan-cancer
