mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.161099535700554,1.33837892693406e-06,328,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.14975270290044,3.8563172937667e-06,298,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.133739413693856,2.44874168219116e-05,190,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.133499427608065,5.11137950435183e-05,411,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.130375218579595,7.82019681712439e-05,317,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.121482661578322,9.02204275897047e-05,494,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.123279515966269,9.2587393089511e-05,736,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.121880152318522,0.00010746783520076,438,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.131410625748021,0.000109324075101117,57,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.131874094033721,0.00014502347636531,214,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.137843628107269,0.00017296223636327,36,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.128296152759158,0.00017807072838037,696,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.13022394951415,0.00021188719859226,63,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.131381940031425,0.000282619662581059,296,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.149127845906973,0.00029457914024029,20,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.129069185432241,0.000302542841698676,550,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.114271928922417,0.000709039505772883,467,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.113564526472591,0.00074573523206725,374,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.1244486033548,0.000759114011959523,188,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.107844367966255,0.000778184766469757,687,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.135623885631876,0.00077926944893269,428,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.110880671971378,0.000780639592893514,87,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.104403052090016,0.000953611687787133,398,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.14878867593035,0.000989363895078258,439,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.108574501909323,0.00103561525280255,725,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.11685602047186,0.00110238292006275,379,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.182286022388102,0.00141743387119117,600,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.126099586887024,0.00163933504573388,98,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0948146873237518,0.00171081627356718,555,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0978306429264792,0.00174556208457825,39,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.126642835251797,0.0018960399813816,566,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.105808089320589,0.00203103532188925,74,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.166313958953891,0.00210334676820859,118,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.154413888894939,0.00235344903495791,684,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.108909711003437,0.00236795837240798,307,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.126398915397932,0.00240655082868756,406,pan-cancer
mRNA,CTRPv2,B02,AAC,0.120573337974921,0.00240784341657226,60,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.108455385441589,0.0026542438960513,316,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.103344154013895,0.002742808776943,430,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.110149897620294,0.00291671108399762,47,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.164158121256149,0.00311722479840409,746,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.11259138157412,0.00316400823568283,631,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0939870433212304,0.00335626152835797,259,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.111557919816737,0.00348656494436182,42,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.104064950587766,0.0035851715294455,364,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.164044679619371,0.00393813330755938,175,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.104038285279023,0.00401154304496791,533,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.104563071288784,0.00409649930407147,42,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.108928590630724,0.0041140457903649,372,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.111913002462547,0.0044708233562253,262,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0970067074010414,0.00449896733039318,25,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0955369342002774,0.00457337637148194,223,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.118910108757163,0.00485440890898489,484,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.145571855137779,0.00497272349457738,725,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.158816805265302,0.00517148199178834,162,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0901371088358801,0.00539413874491139,592,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0943289628151933,0.00542948067021957,340,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.100464876386841,0.00548117119824939,504,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0956664785942787,0.00563774374245559,337,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0864172910389021,0.00581027250867408,577,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0918376222276697,0.00631508972637525,253,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.110223230530933,0.00634477845546351,684,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.119370995604535,0.0064586692176421,529,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0833154416518505,0.00650441321300258,257,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.106585244857559,0.00660827168417074,758,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0980159142215038,0.00677188702680915,445,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.101958125392169,0.00683984190966182,345,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.149627615556005,0.0069525267456906,218,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0956223760744327,0.0070106995050481,509,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.110336665137517,0.00708076246818923,2,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.106035889896981,0.00733360270080838,194,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.120582196304104,0.0073522063918014,46,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0937869605266222,0.00738154672093413,535,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.100280223584083,0.00779583829415784,28,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0807690044617404,0.00811153222554597,699,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0969619953805771,0.00822496045705752,423,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0892248541010964,0.00828449248087815,530,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0926224080265471,0.0084698761393132,209,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0934580243297631,0.00926221480369597,59,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0851646558016985,0.00942490104810757,1,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0941282191939532,0.00950080033190764,267,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0883940455148062,0.00961493274457795,382,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.101169806834733,0.00964240982231175,396,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0982026167810841,0.00982085503149544,569,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0835100458472853,0.00985753578104669,198,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0948862946968842,0.0100839525360124,726,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0869603185664586,0.0111937421554864,434,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0791580063374932,0.0118195999279427,391,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0727012979247814,0.012224454025778,353,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0784484707696999,0.0134411708848,649,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.093004183020719,0.0137058606302523,72,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0997400485571452,0.0138949906119225,587,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0892098814613639,0.0139404203070606,529,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0954813406318597,0.0143018368916053,424,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0943227591226039,0.0143129534679111,625,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0842077213754099,0.0144283244188775,338,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.111735801058869,0.0146260195297207,697,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.137813240901552,0.0148624154040968,367,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0936584947600013,0.0149625732707269,41,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.101325339847235,0.0149808416657377,65,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0907038875913619,0.015035787491104,280,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0828280072332504,0.0151333852879489,224,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.101012656418535,0.0152371713633064,642,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0780433806739494,0.0152631375420195,34,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0827933165802905,0.0159960857701164,301,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0995846898907072,0.0162731711626148,376,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0906778082087926,0.0168330534433266,700,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.084436681381216,0.0168825882286699,676,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0804484437387301,0.0170596587193747,332,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0884223186642852,0.018086895888861,755,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0768213892335449,0.0184778137843905,707,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0815356043111974,0.0186064004986255,584,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0745642873513928,0.0188476993672339,238,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0759081882307979,0.0190974830432271,558,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0893617192765436,0.0197676639267378,48,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.082625458228922,0.020728517886403,212,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0789509626072976,0.0213206691687885,27,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0840674194302384,0.0218324215033797,713,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.118019812256833,0.0219734638611113,176,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0770701115296975,0.0235506360818722,749,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0717120385763673,0.0251074448176817,202,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0919093185679862,0.0254618884888023,288,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0799892803141731,0.0279309482189779,223,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0797216691401899,0.0280033043354754,680,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0667057087290564,0.0287906717532812,561,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0869740176918405,0.0294148623447696,125,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.092489978486651,0.0296537051215271,573,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0832921707890078,0.0298473949245882,519,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0764326075944308,0.0302481990497506,383,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0706235646707995,0.0303835463769286,273,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.076654787859049,0.0303897038589403,274,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0772675113431858,0.0313585954839862,416,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.076304359218704,0.0317920807595432,400,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0698803454546517,0.0319248275153871,583,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0711960717439878,0.0320468527935153,753,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0675789442301093,0.0320477061721076,245,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0841832138662307,0.0326210204178364,595,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0671504772651784,0.0327013423269078,489,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0847931946233316,0.0333133153110761,434,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0877292861892431,0.0339206517165599,84,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.098586678247479,0.0343741432836515,100,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0885919423808313,0.0350775232815509,377,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0989399342099355,0.0355323263680594,569,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0697439969028531,0.0358106037485388,743,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.076808992924199,0.0359498637384213,444,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.272272039317988,0.0361064121004318,101,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0770276755878219,0.036115551839946,384,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0769085253298746,0.0362433964830771,293,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0790367605881007,0.0369909751881047,91,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.071078362577889,0.0372172375743273,155,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.104404962842397,0.0383713758277969,40,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0786746499206881,0.0392710609653116,618,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0991481057028422,0.0406021187779376,692,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0704836257870525,0.0409119245061442,670,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0797531423503201,0.0409119956070378,520,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0666267671249517,0.0413522382149289,582,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0719550070551736,0.0415318455945675,458,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0740680238528435,0.0418251980519492,26,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.113752522044423,0.0427588821303209,88,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0753901698682036,0.0429302449690985,379,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0972486985474617,0.0439680115798915,526,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0743107566761822,0.0446171943693039,7,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0863222603612803,0.0449475746722309,652,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0694675643870632,0.045741956518773,750,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0700716409621958,0.0470983378373648,303,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0698785993375579,0.0474704551719402,412,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0747002301069562,0.0491572692126083,537,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0786210298773207,0.0505174029381034,594,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0833513838685714,0.050912718051151,182,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0644589118438278,0.0512413404131524,518,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0913250742597355,0.0516103968831342,191,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0781461647374669,0.051882816532669,309,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0695787612912418,0.0524555192396448,404,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0690473133683934,0.0534453286211911,90,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0736011848883124,0.0539486624121005,510,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0662619435321326,0.0546243867105485,3,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0733536463381591,0.0551986860647584,627,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0684898411042786,0.0553664567684693,368,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0608823132362579,0.0558275589358977,695,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.104582806184747,0.0564036345437469,99,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0660038636053738,0.0579618967140271,58,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0944408588780613,0.0579977917131859,3,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0743303726366409,0.0588519269098284,491,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0895385171962816,0.0598291851974226,737,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0631449940894944,0.0602198908055837,354,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0691820645198525,0.0616031577545239,290,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0695510634310899,0.0618142606015516,445,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.107994921895374,0.0625607831549317,67,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0640133571916823,0.0640711958425797,89,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0681041846646545,0.0668615259072694,380,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0642567676681067,0.067906355877861,157,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0644846709033036,0.0694761605705914,228,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0644574482276214,0.0698131059273431,613,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0727920609617429,0.0699397444816814,427,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0691493237360405,0.0704033841180646,617,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0664571478934881,0.0708801956900656,189,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.144364729252753,0.0714007981552777,114,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0850317085640555,0.0714902990743846,544,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0591472867033214,0.072427118200089,251,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.244476159225333,0.0728739339205975,61,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.07038579935417,0.0738797888177841,361,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0641370950872074,0.0743975409637678,22,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0604716891546579,0.0744586527497479,609,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0643452651016812,0.0760315677116963,403,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0937926474635293,0.0771737238065119,49,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.116480159636157,0.0773435725636028,440,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0697586506676311,0.0796200476856349,644,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0937349466415876,0.0802273418324226,491,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.066388581678803,0.0804173067510182,522,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0708824016961191,0.0815484060893489,593,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0579589291804636,0.0815954813853036,721,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0693042870749243,0.082173268576773,674,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.065675149693526,0.082722923585669,731,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0714450121430945,0.083587460271814,229,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0622379943850144,0.0846470697487269,725,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0705037336201681,0.0850692140361617,607,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0593743658382141,0.0857934873298545,565,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0696217226035496,0.0863456838000523,199,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0615785558212449,0.0867599789119506,350,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.225504446195425,0.0875639099265404,656,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0663074537564752,0.0877328923033029,645,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0853508832223023,0.0893979079697652,717,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0710512286782444,0.0896015637632196,464,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0639996519281596,0.08977942500107,79,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0639150638444523,0.0902963136435418,557,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0627481620280542,0.0913405710662477,381,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0669732221969516,0.0914637723738543,87,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.125581373956725,0.0918439933291247,588,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0584888518641416,0.09201741897091,697,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0680333912529965,0.0925972513798316,629,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0627380982836011,0.0931089852330975,386,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0842421514759664,0.093288369947435,604,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0854162084116899,0.0936742778458062,259,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0621293043411684,0.0942669030825726,446,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0525926868115501,0.0956578900408102,711,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0670655808566271,0.0969770953347557,192,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0655138161391243,0.0973107131857765,415,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.068406650700331,0.0986361733694257,616,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.498511475133256,0.0990182683673666,526,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0637609243881278,0.0997956552971781,505,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.054054736760581,0.100080854783687,437,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0678992933848226,0.100574365093691,222,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0582780028099099,0.101069331866115,757,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0908450657907132,0.101385164853885,643,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.057699555009888,0.101682914996072,226,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0538470457552337,0.101745624600332,556,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0598541422393232,0.104969185320375,476,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0655679755189798,0.105935675301451,30,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.058344323843767,0.107925709130525,387,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0662765818729258,0.10866958492132,531,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0579878626211128,0.108812964206519,740,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0566279594298945,0.10887404065454,248,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0600007458257996,0.109499332359516,252,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.062320134566928,0.111236543086726,525,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0607363121847882,0.111597803059668,409,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.067042609501148,0.112728900782856,94,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0598109407599299,0.113085370583688,279,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0584890864530729,0.114270462198124,5,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0896763621463726,0.115036412305163,606,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.192665226662612,0.115090554778985,129,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0620789536260353,0.120053821805007,420,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0892362411207189,0.122146950288743,361,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0615620618172108,0.122850864917053,698,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0577274775791732,0.124866890934045,31,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0611114367939516,0.125277151516529,57,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0829090769480334,0.127517171837498,233,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0540680229766554,0.130048397328465,77,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0551088741619943,0.131964875077714,207,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0494289424154862,0.132310269062049,759,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0790323217662238,0.13287035486084,268,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0602882441712796,0.133109298270259,193,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0742269608261964,0.135311481805512,393,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0572012258927874,0.135780409124688,301,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0529729877741661,0.136203046964245,322,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0776247265268116,0.137022848968898,680,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0516126549038993,0.13775109468158,661,pan-cancer
