mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 1541A,AAC,0.260207297978827,1.24524424528657e-11,241,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.504967269833298,3.24522326802973e-11,164,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.424921557748185,8.39699154143499e-09,123,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.203889445885124,1.08432142486581e-08,112,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.437485912794264,1.81426830749575e-08,137,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.211324284761229,2.44216626649131e-08,85,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.376156486240917,5.65849796321586e-07,128,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.182991195417592,6.92888672077892e-07,657,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.169839507235198,5.46232332711702e-06,732,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.220433036777491,6.16789156933283e-06,707,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.250262865100616,2.0425355680075e-05,232,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.142987353650343,8.78703985599291e-05,244,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.121366880120071,9.66286399274045e-05,690,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.144200190117728,0.000123668251998285,146,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.142529333081259,0.000324136879170302,115,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.30340324011467,0.000440943560652524,471,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.170950124947656,0.00120481343408393,105,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.110021076835345,0.00157256863577744,51,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.119243668110783,0.00201899171907,638,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.109952474667298,0.00218929648412444,96,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.144838724357352,0.00353227851719734,277,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0895648223666605,0.00359306868912053,609,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.10353181020918,0.00361513154778482,153,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.107542104675345,0.00443294644674897,724,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.103036949414525,0.00552859964078376,629,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0991163903519958,0.0061801479887175,125,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0998794633160451,0.00620847884952457,712,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.286642890643164,0.00767647122914182,185,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0927333081383714,0.00885180857207111,727,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0988419251432785,0.0110306367373188,293,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0858311991778122,0.0125933906870263,249,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0922900638828981,0.0137325150007591,449,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0923374199662524,0.0153472350278002,70,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0918608595056658,0.0155946490391079,178,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0781413676240042,0.0157427520540493,458,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0869748788785181,0.0186823531793903,240,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0736551536499585,0.0190470152006763,555,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0841851671680486,0.0192814408756528,490,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0855492112055755,0.0215790839032001,759,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0701413060314711,0.0237212889361187,354,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0869673604481339,0.025267940182714,102,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0746867128952343,0.0253298575483108,640,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0794318331485448,0.0268904406249315,563,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0718274114677459,0.0270866008645776,676,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0822191706758588,0.0279972455953566,653,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0744529339060769,0.0283573192688762,512,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.115093534725748,0.0305629093485891,359,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0812386432673973,0.0308397640688522,84,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.111374981641506,0.032513482930962,162,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.083466128575418,0.0337101223399915,200,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0828941607773016,0.0338148226689705,182,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.11191258811376,0.0358403641745978,147,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0780974457871393,0.0382154310079337,528,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0746817333175716,0.0399097352170938,623,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0745975852256522,0.0420485500356676,574,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.071801551213094,0.0431152971009117,519,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0659098503504234,0.0438025944557444,274,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0646270283799889,0.0457960386813881,363,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0686744464393101,0.0464097927748558,557,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0697605118570521,0.0470680948864471,510,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.058961608935201,0.0480356080925341,273,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0683265623168837,0.0490319830411748,441,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0730560398242855,0.0522353554223039,2,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0735133127116154,0.0542438621333493,201,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0728685918234665,0.0563035680365719,484,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0713840423019889,0.057942288213817,173,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0713861965721189,0.0586339140040513,457,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0643401408444886,0.0587008273084842,384,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.181929303476266,0.059588779113165,325,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0692679808745653,0.0601247143386261,107,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0687689591938717,0.0621780334515823,127,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0685546007099745,0.0626635505559196,420,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0702417398137134,0.0658204046682731,347,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0687864102512131,0.0691720133519754,376,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0650323006848879,0.072002834703155,448,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0665816465162102,0.0775678313579884,406,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0639258949207517,0.0776224830883826,167,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0569350346377338,0.0777467400684632,63,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0627153485498887,0.0902563013328889,193,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0641482951066733,0.0909013433644132,593,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0913826569067876,0.0918861685859535,67,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.057808396781612,0.0920098206330002,252,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0651734817514417,0.0923702572147266,485,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0578178418634286,0.0925889256929172,755,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0891519337490439,0.0935931364046586,174,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0624916890021572,0.0981460179160622,741,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.184442091595111,0.10207311702122,101,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0571692473287188,0.103209972092682,624,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0520017620824842,0.103490224773028,152,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0530752715967748,0.10564418984205,212,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.058678733056867,0.105838228325151,119,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0536434739911848,0.106582836353098,474,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0586457858789828,0.10894318303915,76,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0558495728336412,0.111117713711527,518,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0555953242112696,0.111606788182113,180,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0773690061850207,0.113951775184612,268,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0555170907595048,0.114526920676712,481,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0778518366268067,0.117524061743845,233,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0550278908793759,0.117670909489689,203,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0564138783991411,0.11774875850556,475,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0477874461732264,0.122020750379273,33,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0559309681730512,0.122196425501029,262,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0574081688042915,0.122292086024291,75,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.186244064574426,0.122372022755756,656,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.427882791423262,0.12695088705668,287,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.123197259058972,0.1270447987942,641,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0507473135886545,0.127276122395338,267,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0550801784843255,0.133893433864899,647,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.057392819067752,0.137288032337891,616,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0553468716394934,0.137754179953427,587,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.054979224056184,0.137756298266709,165,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.052454603333795,0.138296294751047,480,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0759735157184231,0.139104354493941,261,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0527052222065781,0.13948697710273,620,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0542897772418105,0.144116348387053,104,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0604502912851755,0.145037224353205,590,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0656854564108342,0.146749578401845,393,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0495900642446955,0.147393704670566,464,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.053775227994355,0.148505170628631,309,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0551170366687445,0.149494128464792,646,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0529233519272853,0.153622177395532,427,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0503065040590886,0.154034943177463,28,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0495884471145313,0.155359150358987,631,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0430868752901739,0.155961561803994,437,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0472179235459587,0.157743168303508,445,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0440725341660771,0.162474736839793,654,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0531776061151435,0.16634463113656,637,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0451632889466393,0.169363679301875,58,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0518786495224027,0.170696149653944,95,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0597276927386755,0.17219707687446,433,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.120292128670993,0.172412225585049,68,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0453520891264678,0.175324839725288,529,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.149381770742673,0.17644841103234,129,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0502418088494089,0.176500786518156,52,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0482149467276275,0.178409098182777,662,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0451494393432759,0.184770792141099,385,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0494206123967617,0.18747836430034,575,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0424166156194601,0.192829603634032,272,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0406828980835095,0.194429424309503,27,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0461077610284917,0.195570182553314,312,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0557996713905163,0.197412785083609,100,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.045457771899686,0.197520440351819,319,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0638266539245055,0.198295956755887,29,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.048892902767391,0.20019253808242,20,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0500504711715829,0.20047142640879,227,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.066830588794833,0.202755458474676,571,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0466500642962097,0.202802617218036,520,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0466816458628749,0.203508204407242,435,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0485048609923471,0.205945263858884,531,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0407986503494562,0.206468247342526,562,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.04796396263648,0.206862764872504,673,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0484195744762948,0.207153596028388,470,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0461810207577376,0.207346696424453,17,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0478567910099634,0.207796927035533,752,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.129118501438503,0.208140454479794,730,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0593330250165681,0.209181906697071,235,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0457477607076849,0.211951521812837,434,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0433913270151391,0.212302892432917,663,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0523688829947862,0.215603660965949,291,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0410796701205349,0.215863550819658,156,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0523972705740136,0.219029619412302,334,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0408990428367007,0.219138601227168,207,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0445833651002717,0.220701390936051,674,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0446652002091424,0.231697877113592,451,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0405301867582559,0.232647026863298,7,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0448528896857359,0.234729613934568,116,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0446537624770448,0.236098477963397,454,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0388559660990668,0.238871997308853,368,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0414186716779652,0.241107585903322,567,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0375189622893816,0.242717972319414,750,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0477561017890294,0.247800939254968,356,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0325615253641595,0.247899095417996,265,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.042763450388472,0.248646361285007,710,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0469379721484762,0.254178439790028,439,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0359153225651361,0.255267596810904,338,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0416131748941434,0.263048122712967,336,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0433647051953843,0.268713139381625,113,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0394789172284896,0.270120813751704,56,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0394503806827028,0.270893295017427,415,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.131059667672508,0.271599857692297,131,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0814316054455887,0.272111301020976,305,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0961582132860692,0.274841548271813,295,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0392511958651505,0.275050067450771,456,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0332286763333573,0.276507425646658,721,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0537885204155233,0.276839225921871,329,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0381959719121992,0.277972641490849,617,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0365421780610998,0.278414030925586,421,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0416804478253491,0.278499159992095,655,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0382982755110018,0.278696057818599,16,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.324605919725163,0.279207267746819,415,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0459303772780188,0.279393154473376,589,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0385718101800065,0.287206102854476,396,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0363634124022458,0.288780418446718,47,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0394996284256145,0.295684971916093,80,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0375648591018289,0.298486076173431,187,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0373753779036661,0.298838538960135,715,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0308797372896714,0.302945616373246,339,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0467685231455455,0.305576157093452,234,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0382076241864697,0.307092926721271,612,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.03767418909039,0.307142490382473,491,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0327066497580307,0.311602691598898,209,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.038981408016629,0.31277467253878,208,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0385858179921425,0.313361764617944,366,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0334711936095368,0.314363766610135,473,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0389987708961045,0.31779168392502,71,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0359171898397411,0.321401736688139,72,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0375039340806118,0.322391436828601,222,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0379240880189165,0.322405360903979,447,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.036077548350892,0.323201777796241,53,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0355136867828373,0.323632042781772,281,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0395673444740303,0.32516693389063,109,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0318039450857196,0.329699807512702,228,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0458372172805918,0.330945234424424,40,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0783468866650332,0.331161425468856,142,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0370212477039007,0.331612276505337,389,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0362773093632311,0.331939936219782,667,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.03439599661495,0.333731250611887,48,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0336637650273505,0.335479623115541,538,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0364949559887568,0.336316984260932,298,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0321945090768183,0.339207100225948,619,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.033637590667659,0.339549207600065,659,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0371192148546464,0.340191126011583,652,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0298920162814624,0.34025006785332,266,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0368874896468658,0.342532271105846,154,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0344990625715002,0.344033895691399,313,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0357296536505446,0.346991534082473,229,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0520487916633729,0.347490323393003,548,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0318919109081666,0.349306707710723,5,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0347998133080018,0.351207129157064,492,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0342551608167182,0.351328474802412,18,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0346890974314248,0.354725419671135,110,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0481525545478883,0.355487817796644,231,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0338252440065805,0.356715704561392,57,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0298506010818967,0.357515240902968,247,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0329753858456643,0.361463012420803,197,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0341663531506961,0.363197606103081,540,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0317279179868454,0.365145034355567,569,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0671616058835303,0.365611780475114,390,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0297254907537215,0.369670080392311,725,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.068392271692298,0.370669796065802,114,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0331765614309138,0.371234223432203,43,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0313651805572033,0.378122963903534,597,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0339780162959168,0.382559091183557,377,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0331724542402426,0.383833311421123,289,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0359646586364963,0.384232349063425,534,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0322021478476756,0.386300484816533,682,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0246871107462079,0.392393820736656,577,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0279379530598566,0.395903222685946,523,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0321657765285436,0.399724069814498,552,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0272780655621887,0.400600580549383,163,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0313097124807831,0.401419935645103,672,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0345817113966771,0.404910965903731,511,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0323948900593589,0.405777102726099,158,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0339095583995166,0.40814930711939,148,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0309110715384869,0.408978836311762,395,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0260180326859578,0.40955671204764,74,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0292827953251646,0.410934976337835,488,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0450388336506264,0.411946181448865,45,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0305845307555794,0.412490127636548,192,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.030040183985034,0.413634592785813,263,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0294916253331713,0.415472879842634,719,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0286802741196622,0.42241215911569,13,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0383703842188216,0.423647969119357,259,pan-cancer
mRNA,CTRPv2,968,AAC,0.0568237846621264,0.423655341178612,9,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0256731353146095,0.425027484559068,412,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0282431785601841,0.425841999756937,59,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0584332452782979,0.4308955641315,236,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.249899949133919,0.433426251282036,526,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0257538099931149,0.435354455127028,213,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.024236930143121,0.435825005571063,133,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0263389432899222,0.436246084627053,223,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.029200244000499,0.438207558270616,50,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0301339314030333,0.439412579325453,495,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0295002438708372,0.441833116016575,179,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.026852843724939,0.441959260935044,345,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0345259718940237,0.44197534014654,326,pan-cancer
