mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,methylstat,AAC,0.324911534932173,1.03263405161871e-09,439,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.235867614351536,7.88402035883055e-09,676,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.195110328586634,9.55225415014207e-08,298,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.227223065942677,2.85778142871148e-07,647,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.182696986180393,1.01366384446825e-06,198,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.204862809504835,1.54109799352994e-06,476,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.168183023095283,1.89807071745275e-06,264,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.244750435024863,2.0415512814088e-06,484,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.170297136225289,5.6180247360266e-06,290,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.183125610782468,1.36142966591163e-05,212,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.160177503799331,1.44579346678058e-05,238,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.178501525280131,1.7668499173442e-05,363,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.183604932620993,1.78083026294737e-05,464,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.165086311770386,2.11083677175264e-05,721,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.166916234851488,2.23241194814346e-05,609,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.178479910494226,2.37338786222872e-05,596,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.175523568618769,2.42686109081726e-05,209,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.159718366218385,4.60825063065407e-05,530,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.167309454471059,4.85089203520779e-05,272,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.16260803463088,5.77536324264857e-05,412,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.161336324950086,7.15637515703246e-05,157,pan-cancer
mRNA,CCLE,L-685458,AAC,0.23757282879252,7.5898084903032e-05,413,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.160339294523265,7.68025126780762e-05,697,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.146447588483964,0.000105735100915057,273,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.16023498666645,0.000112662238907411,274,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.154456737136562,0.000122382401851075,338,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.137796496071281,0.000141567955550462,265,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.159002091804195,0.000178861183443254,445,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.166823708771895,0.000179022757875149,203,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.170311169290319,0.000192315999692502,456,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.162536697662669,0.000198720197834307,446,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.157926359344357,0.000203350760680097,368,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.153600484698818,0.000207542641640804,750,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.152818266747357,0.000228264747619837,228,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.150414965923829,0.000260405232682453,247,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.178428686713811,0.000266351680125969,681,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.151082997576944,0.000277144026073741,613,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.231649212839946,0.000291321706152226,535,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.208919131522649,0.000317326938596716,569,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.128819150375343,0.000322657825878754,257,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.201921527708419,0.000341698533399532,697,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.162803221187784,0.00034810391343717,625,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.142318103797694,0.000423904115391124,654,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.140116411441936,0.000453919671904338,224,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.171564460890467,0.000482732852293297,406,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.157666045219585,0.000494737644042032,51,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.217634170039053,0.00050057714870089,329,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.146074581454471,0.000501756670555572,526,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.137863561272141,0.000519956984471159,155,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.15665342956903,0.000568315639377369,648,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.140715670542796,0.000583639073735173,458,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.12917204123178,0.00066627882324936,702,pan-cancer
mRNA,CCLE,TKI258,AAC,0.205804628611213,0.000791577117469425,694,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.138619710690586,0.000833139318472798,650,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.144110858788889,0.00083788979509196,5,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.146171421350222,0.000862975449310336,502,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.148498843100641,0.00107873123030685,617,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.179567094535429,0.00110776745424344,15,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.145566014013361,0.00121464444251962,626,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.132469335676527,0.00126985753869052,63,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.152064102755979,0.00130900979954323,321,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.142792920077382,0.00138654681612583,345,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.129800756454676,0.00146537811240164,432,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.144804221571151,0.00148577645248327,660,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.136324220160475,0.00150900648385114,473,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.14943226820149,0.00152135756302902,464,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.143513207434235,0.00159124140031864,56,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.453513688904654,0.00167024087289301,730,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.152016383393072,0.001682810406444,201,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.142057014288134,0.00175962091930814,319,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.196302280732034,0.00198562191494493,271,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.158330654248029,0.002275444832012,652,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.135832516794392,0.00234816081288966,522,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.121606468082833,0.00237213505790592,565,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.119349572398848,0.00246189079940724,708,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.131404502636126,0.00256936037235948,474,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.116096909339281,0.00269706194105334,437,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.136154146929117,0.00289963784775832,13,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.129205083626498,0.00312661111679198,316,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.13214309688549,0.00314421000455672,469,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.135014484363095,0.00346239508962193,194,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.130919503376794,0.00348660060198681,627,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.116875277931636,0.00395279784384453,430,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.180404257542979,0.0040406151330895,88,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.116546493615451,0.00405199502061594,555,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.114601766004433,0.00414919654405053,266,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.137275270832636,0.00418528458149958,298,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.43900684762451,0.00425866763810417,185,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.493383139042736,0.00435856378521052,74,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.161460159086771,0.0046907506290622,433,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.128509267493692,0.00488130778371419,558,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.127697492326437,0.00492611438437274,631,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.111469519370484,0.00495887186614657,133,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.112620896951637,0.0052041360687704,152,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.114432512726933,0.00520497832609896,562,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.112624351565632,0.00542474170088675,425,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.133860507503925,0.00546048940528123,288,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.113690071103281,0.00551578700889812,26,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.118244213711523,0.00552342062960638,421,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.114262497993858,0.00584923627288846,225,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.127538725557873,0.00586076962313879,595,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.121372014273145,0.00586194495088209,300,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.134433272256703,0.00594049153150501,240,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.123517046853506,0.00602826862495914,622,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.1591773510354,0.00626134695013031,415,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.158084201455458,0.00636471598016464,302,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.112904113339183,0.00666865138587061,303,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.107816794234029,0.00698508900541484,74,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0986792938909458,0.00712537787713448,556,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.129092367850298,0.00740773115213951,104,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.123385520885264,0.0076907921837095,89,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.10653100977003,0.00769668514638494,91,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.106323153657395,0.00774093771672934,322,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.149403368580353,0.00775781765294439,535,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0951485843501028,0.00811295961554703,695,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.120770328466283,0.00813474765276229,515,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.111972942036505,0.00826995513636912,529,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.130290890217617,0.00834170436961524,485,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.118841028480554,0.00846971744630082,177,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.168054192320005,0.00858569979483033,669,pan-cancer
mRNA,CTRPv2,968,AAC,-0.224816564743713,0.00894281028829677,9,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.125306584872797,0.00898900807150364,2,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.236698671104358,0.00907886409131966,161,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.118514041529472,0.00924653011028562,415,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.160548143897609,0.00950271572755929,277,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.100874108874117,0.0106583850588966,211,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.118732117451749,0.0119229911230848,605,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.367897769110125,0.0119748056904048,325,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0886657998236667,0.0125349035159745,489,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.100980327885843,0.0126175017070332,22,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.11189391647133,0.0131068697710072,41,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0968384861803481,0.0131251096223409,89,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.400504763466451,0.013510937347815,101,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.102156476511351,0.0141352219941369,188,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0973476747622951,0.0143815537122687,32,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.167401552156499,0.0159655912668665,147,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.115730010581299,0.0163305069766207,229,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0975397859854311,0.0163523756430485,195,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.106671010167684,0.0168396593878478,538,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0864204386081107,0.0168871898785286,577,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0856275184419715,0.0169715834914312,649,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.195933093154516,0.0169772730892766,369,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.106254208274579,0.017596602308241,618,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.103449952024208,0.0195335961110691,569,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0906206889641733,0.019642650787521,301,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.13451538870081,0.0198634074146408,56,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0967232678992645,0.0205510920383563,58,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.137709007099491,0.0209466841932856,526,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.10136177452443,0.0213913566418788,279,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.400929328873381,0.0216745693700662,129,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0995965286571309,0.0222628065712007,384,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0976042977787564,0.0226150288266788,514,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.105788241244512,0.0228010827390917,698,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0826840600936529,0.0228453861236516,687,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0982220779526473,0.0231801867524196,542,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.215957203710554,0.0234231113226996,308,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.57050287944224,0.0235095448816692,313,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.116401914413902,0.0241546174473829,756,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.1044792465698,0.0245698894683132,17,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.131516572778777,0.0247702638480359,692,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0991001027698897,0.0252817548150148,659,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.132252591390737,0.025893978905996,40,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.120593550958066,0.0259221510041407,46,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0984155915730543,0.0260262010451423,557,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0869253801950341,0.0265057900319594,354,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.153343729428295,0.02680206045015,443,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.205853045324365,0.0269732389265944,471,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.119487210227828,0.0270273870987174,534,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0879041394231973,0.0273795312733628,246,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0950114382843046,0.0281509173936289,379,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0993199464154347,0.0296361944089043,351,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0928472854513883,0.0321642273501845,47,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0856358531717084,0.0331239078303588,649,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0900089328955055,0.0333508709500224,725,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.08479164530287,0.0340739503250009,671,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.108793994067563,0.0342026176983586,182,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.139111106434128,0.0342166085509058,105,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0924438636546125,0.0371318501674582,91,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0718564180378067,0.0372824658861726,699,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0948274054137725,0.0377216301084805,372,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.189856744864731,0.0379222488521811,658,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0926587160654353,0.0385387753103337,28,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0994827449561403,0.0389536712864626,135,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.097543905192245,0.0390508037581433,314,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0969066890516596,0.0393130196238317,420,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.091595416357995,0.0400016908135448,92,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.102858188552133,0.0402588819943144,170,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.132896842429231,0.0406605069065924,536,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0905078576417832,0.0420368378675084,465,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0720837352007467,0.0422445630438923,688,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0827635705759247,0.0438636796485099,260,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.12502263177345,0.0441605254926162,268,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0929719854457684,0.0453345630372137,477,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.465370052524693,0.0457343325213881,287,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0894739320426378,0.0479655571811172,312,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0740630254376117,0.0487462805280588,374,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0903536497470554,0.049041506299551,424,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0913073607738096,0.0498551784994502,628,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.118345230765937,0.0524166447662096,21,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0799443325233916,0.0529392084462877,468,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0959280419440655,0.053869629619047,635,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0805183856658815,0.0544664975168418,381,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0790370424468052,0.0545233792533546,206,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0779441341514955,0.0545409691014134,404,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0772019378205826,0.0548460974509033,93,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0702045568288538,0.0554046889255424,569,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0900121600179757,0.0561203584115482,309,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0929879572834001,0.0564615047027321,428,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0905795269406815,0.0566483672922062,60,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0722512765952447,0.0583611600113085,339,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0865661253614071,0.0587033843528995,525,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0736807644314026,0.0590739110580898,214,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0888307066606105,0.0597721912365085,52,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.101570319045969,0.0599518681368756,100,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.179549197736046,0.0620017355839497,83,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0937125180283048,0.0623049382621774,136,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0779938299160238,0.0626209579582477,213,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0890273000297345,0.0630068472272952,107,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0909733782682697,0.0649496194818156,752,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0816318769344708,0.0653149386992973,758,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0742545643660267,0.0658626530890094,550,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0862287743882176,0.0658652619726645,717,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0802690388743958,0.0662643377363373,755,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0736314769350809,0.068455230109723,466,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.13451789386208,0.0695428397052457,367,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.119219660283719,0.0699844947655455,99,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0780353758651799,0.0700824047929763,385,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0841220661238897,0.0725528309092339,117,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0845635313075555,0.0727419499612019,657,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0837069942184606,0.0734268444798213,87,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0836241036165543,0.0754485350543861,710,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0704379893323368,0.0779069197022435,220,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0746981153324016,0.0799396111075566,4,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0702713971630352,0.0805732812687866,431,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.105572419928959,0.0807513718427779,38,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0840136625576322,0.0808063698738809,575,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.114658249526952,0.0816136438246745,121,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.084947727217356,0.0816415187813095,495,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.111349874320417,0.0817833215611259,580,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.282286702396095,0.0819411784849489,529,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.114973532722945,0.0821312547695467,122,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0813359172357812,0.0821830042515156,336,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0714183204009267,0.0838686141268093,423,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0962983022985226,0.085013102305286,544,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.131756950384938,0.0860936141361651,440,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0748398624495966,0.0876181032466612,81,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0729073507134869,0.0876488915914583,455,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0640931207192182,0.0880572801231739,253,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.160947132085366,0.0884503723982998,126,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0677022067837629,0.0893617458037277,647,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0665472902848832,0.0894186021675513,365,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.113489066924544,0.0905885590117507,367,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0684328292001313,0.0925998789215816,520,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0748217248647234,0.0942418597106096,519,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.068227210101802,0.0953846618371669,720,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0592640700216869,0.0963108705265642,73,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.104523617814747,0.0978447829645117,74,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0886780464232023,0.100242299861321,511,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0763220109395742,0.100827637054724,396,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0749970932881764,0.101565300598804,715,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0707565761282477,0.102963867591952,243,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.102167753552736,0.104650358993874,29,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0715601041945569,0.104841400208026,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.110445828173382,0.104954472253803,415,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0684164576588089,0.106619967049806,84,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.11368747308105,0.107472102493851,287,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0742194412765679,0.107870835343714,112,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0671399668918304,0.108390439675355,383,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.119326755478303,0.10875459523758,139,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0696698220915184,0.108766771174133,512,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0641220618866,0.109518287854043,371,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0789095645448033,0.11104542638308,738,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0630018945088413,0.111358043093545,615,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0729253114196401,0.11249167128864,490,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.069401271702553,0.113178016989785,462,pan-cancer
