mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lomeguatrib,AAC,0.249581534819005,4.24633434155884e-08,426,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.186001564237357,1.19341489193133e-06,214,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.186226075183789,4.84762521506365e-06,631,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.193655536979162,4.98787342738877e-06,81,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.17654180354108,5.90024557132406e-06,432,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.203271066395613,6.14622163931802e-06,525,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.203881426481772,9.49757064710601e-06,612,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.942414213839779,1.81318424906129e-05,325,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.170704394590314,2.60558016047739e-05,213,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.148129365282186,2.77734478180768e-05,298,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.177338044833624,3.18630878695235e-05,379,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.147452196172506,4.0581470834409e-05,592,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.181296559394524,6.37613878337757e-05,244,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.190342717196025,8.45752837845461e-05,646,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.176116934643287,8.74074923173191e-05,681,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.173038629787302,0.000115381276762119,712,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.148944403084449,0.000131079476004278,614,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.150230934400876,0.000140743983766687,697,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.156112238771115,0.000156416077716022,363,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.148406386404412,0.000171927536098596,133,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.152873161895049,0.000176638260201292,274,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.169640511610868,0.000178540637048969,481,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.137289583038464,0.000217862962520641,273,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.164897420383485,0.000225319931382671,281,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.168828595985415,0.000229139201775078,17,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.162719350261229,0.000231323160344134,478,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.152108912887387,0.000238673531078885,84,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.157424754026682,0.000265751601053023,319,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.19097911024801,0.00026603039092532,235,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.170769190357435,0.000346286599434732,372,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.157006841447996,0.000364320079926344,480,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.158634448022137,0.000411878752736213,515,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.137717592548989,0.00042167397776255,690,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.151588214009234,0.000434507040307182,86,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.129657223024766,0.000438269768575248,577,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.133169514607547,0.000529395770163043,535,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.126677880075136,0.000538818951534934,725,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.13106179554698,0.000541449362815715,198,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.202507967082192,0.000551703477587494,535,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.175442346384944,0.000566396189979641,389,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.144252159658702,0.000629518669824796,560,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.131149421051709,0.000636369341929834,290,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.162082466826739,0.000650430942427162,125,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.15576469480151,0.000706631306209086,263,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.14095530160309,0.000752498310134346,647,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.21791584218683,0.000885059687081971,262,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.22698877876483,0.000891318732741658,11,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.128048506568319,0.000924281000504147,276,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.12265150279998,0.000943310736250478,271,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.142362244865833,0.000996843374273195,469,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.225664886584679,0.00104758335093399,88,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.122271540892545,0.00124357473325969,337,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.139309123331208,0.0012493072794019,16,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.233741104358578,0.0012617563547089,140,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.121138365030344,0.00126458510493773,696,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.125745536480514,0.00139339104846527,496,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.128432342281926,0.00144434976353923,26,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.121395487651215,0.00145729955843284,270,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.119066756003146,0.00145851724869288,253,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.162976403261017,0.00146320595210713,752,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.127730357746712,0.00148187533191693,430,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.142623227039433,0.00154319054179253,727,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.129888423420211,0.00155433999602184,280,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.112705736151166,0.00159379032450876,687,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.113315897885911,0.00162607424244928,558,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.131586322263337,0.00165342374026015,257,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.135616996037943,0.00167198666667049,141,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.137186232198326,0.0019491833970161,451,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.121363343611887,0.0021416621219775,431,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.122889827007957,0.00234876469294663,423,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.117211773635737,0.00259478483940696,226,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.126125178014056,0.00265406361680934,224,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.145531175322066,0.00273885322856844,667,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.146676810077221,0.00275611383090273,169,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.121145687570182,0.00278751208425029,63,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.200883416005648,0.00297081743172891,147,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.147321777265272,0.00310146392121877,520,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.11447642900643,0.00313007762301973,77,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.134333379459002,0.00322089300758285,65,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.13543373268757,0.00326789347185856,96,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.13259972822665,0.00346232260128276,701,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.128843698481886,0.00350738561623238,177,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.183157681214231,0.00367455486394465,684,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.136007082838664,0.0037937255173438,406,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.117147154544448,0.00381248809361124,693,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.109044845309573,0.00394842951200767,3,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.131643893325777,0.00395582534370809,72,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.117724668754296,0.00399607560732219,562,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.10365606961539,0.00416177109343697,583,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.112953152741458,0.00444178475045759,550,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.125484454587068,0.00448072858588066,625,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.111898117583358,0.00461851350636446,27,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.179422993009374,0.0046998309882725,78,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.12190724932319,0.00471486453966021,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.133354899306479,0.00472106078718276,95,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.128308316255699,0.00486572152432143,711,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.12395331680022,0.00491205622903738,456,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.190734040656455,0.00494598604326043,735,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.104683715976618,0.00497786760106455,57,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.128953816874203,0.00530608176933866,181,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.180360038118885,0.00543798750915005,287,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.124780705804053,0.00567248917267826,262,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.128381119225544,0.00570699268350134,668,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.116259452547677,0.00580190245494722,552,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0963047207690467,0.00582480725190789,438,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.10948144714906,0.00584046472624567,266,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.139948692347539,0.00587254463076018,46,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.185036896518479,0.00600806938408946,526,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.122331311404413,0.00627456671547049,538,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.11380348804083,0.00642189020097333,228,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.117805924743844,0.0068514107442306,203,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.107643271657193,0.00690708111697752,350,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.111808862755523,0.00703419839457649,207,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.124544534984929,0.00708309727123626,53,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.129702058592071,0.00725844034291538,178,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.115760433254008,0.00739303425990207,662,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.126073179958997,0.00739788432685813,741,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.130943601328053,0.00743205149873716,590,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.15897308641479,0.00746366674817648,105,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0985538681346639,0.00758825928261926,223,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.11989133302701,0.00771247239435994,395,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.152792174952892,0.00778187330014412,122,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.112420566718124,0.00787977954014745,570,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.107708087157671,0.00828644169909418,686,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.106970015430518,0.00843534988071877,444,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.123564308606102,0.00845364571406901,477,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.160859248405717,0.00964600269360499,415,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.178191645245434,0.0097312705354193,746,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.157968166497663,0.00995606451357979,231,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.105428311275579,0.0100160566728121,388,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.118517169570862,0.0103620731298963,179,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.127724144385483,0.0110585962286873,590,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.109937780176168,0.0111168368996289,734,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0979439569971921,0.0112122005503048,300,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.110488941476926,0.011603442368627,504,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.117948990528836,0.011911524311483,682,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.116998079945924,0.0119885614798486,449,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.140602703596487,0.0122859510207945,439,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.160357323343977,0.0127971218841003,415,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.171194809948712,0.0130110477233745,392,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.104759079800228,0.0134643487940231,523,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.122479031158622,0.0135064083223944,115,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.112272443967564,0.013630120926505,56,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.110490459969324,0.0137646907752811,563,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0944848787091677,0.0139713568581443,37,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.114653021912392,0.014117816139315,120,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.150695282937057,0.0141577836462966,176,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.16957995932691,0.0142325290417237,217,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.101120864960086,0.0151014997249359,212,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.102553860237973,0.0154207406719107,4,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.171418612324355,0.0154373593852313,580,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.123393871391951,0.0161072143640746,352,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.104144346862157,0.0171693715066401,660,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.120500793107449,0.0174401925468736,293,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0945187119564106,0.0175711501519956,307,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0821127715918796,0.0176216952535011,494,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.107475166134921,0.0178869882507241,413,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.103007502683065,0.0184917448049178,475,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.104019203473896,0.018901237459005,617,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.107728112935679,0.0193828392488361,629,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.124225302234985,0.0201490246034857,689,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0992616925555378,0.0209638048375308,627,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.150345568759579,0.0211923246883768,287,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.093983770711784,0.0213731962900434,19,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.354454822219976,0.0222077650233336,53,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0864187102941395,0.022264847177907,721,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.559333252658508,0.0225238366018397,730,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.093432225710476,0.0229275271898331,343,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.14318090384092,0.0229284755526876,393,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0906861368216245,0.023157058125314,514,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.08958820517814,0.0233743133287652,400,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0962306428348519,0.0235514875366813,51,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.160357451002457,0.0238881019659979,168,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0943085518261442,0.0239284603869738,445,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.149434544715644,0.0239476224973571,733,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.086924399938952,0.0242846172790268,509,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.140686960481591,0.0249082746611193,329,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0983358979704912,0.0253860931486017,472,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.102815058724521,0.0254108661114142,70,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.113452027195572,0.0256167014828803,2,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0777721051410115,0.0259157841772909,688,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.104828235459995,0.0260305797292596,531,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.110298312798991,0.0264202789937549,491,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.101521175375469,0.0265302756349899,490,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.109668977373635,0.0270692062667597,484,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.100227410839008,0.027666893032372,657,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0856755380478214,0.0287832967157844,91,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0885581439200142,0.0292103210315492,44,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0895149033579863,0.0305966728034431,303,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0988332953807615,0.0315933362049302,540,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0921055055083913,0.032011469439467,622,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0895024054338127,0.0320980312652732,468,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0872920216957253,0.0325278289591992,511,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.106927844851833,0.032624959812587,173,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0955252143409262,0.032887579906272,567,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0802273600698642,0.0330951251011662,609,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0890219914221478,0.033449816494647,565,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.141438373125379,0.0339994758750474,591,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.353812403898665,0.0340127153943931,663,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.100151591696554,0.0341022419668148,53,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0739407997050828,0.0341200930400136,711,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0961090135633686,0.0341728127816211,60,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.352437348895796,0.0346516252618583,311,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0842537478521262,0.0347197449651678,557,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.094629737879692,0.0373062381258493,705,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0948806196536183,0.0384612582722433,620,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.556497679641526,0.038529547451199,129,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0838308124758707,0.0387371835049402,36,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0829114449575211,0.0390605219479766,74,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0950402028596933,0.039121767003803,653,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.090130239541932,0.040377461820647,507,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.110609943655778,0.0407168337635389,581,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0898978956593913,0.0410410139954416,626,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.100471420633974,0.0415688248919446,208,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0801251822085895,0.0426286868316987,530,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0800524492838283,0.0426938696052363,243,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.343035949018953,0.0433509308516927,361,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0785003821078048,0.043390066679377,364,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0867477826681465,0.0436917180783102,502,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.115947846551155,0.0445566040985073,15,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0897446444083608,0.0453197506513555,167,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0825645473566867,0.0454313026780357,691,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0876731821528399,0.0456736584591793,28,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0823941165212044,0.0456803604640085,381,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.094897041698556,0.0457703464317805,136,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.139665395769211,0.0457936105792531,669,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0834370427193634,0.0458789991388298,252,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0804866753213038,0.046845769379853,283,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0900562811064751,0.0472950742432136,285,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0722442342038891,0.0479803833696438,411,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0948507728302564,0.0483247339487716,396,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0834457459245653,0.0486391334200595,453,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.12954959384565,0.0492356955692209,49,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0704476392916598,0.0512956692116346,702,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0895850772679978,0.0517386205058174,79,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0870083628650072,0.0534231684713717,669,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.09141928200039,0.0535212288955123,507,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0810416901290016,0.0535254945879631,342,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0788442293093906,0.0547243229485071,598,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0705765751670711,0.0548508691097836,518,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0768722891985163,0.0550231898752421,458,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0748469466613671,0.0554325047880158,338,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0666171391438694,0.0562781230571959,190,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.123587489175405,0.0567835402789015,99,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.139622457270644,0.0572486574197333,134,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0801031182041812,0.0573553299172427,725,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.075131966276479,0.0585258386293569,93,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0971625105040563,0.0586462279670243,227,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0885063381130457,0.0600573754494839,298,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0690593680954539,0.0602435027642457,328,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.082641875470746,0.0603634943775323,574,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0738323722420164,0.061216215569279,739,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0735676260948386,0.0612490766736907,371,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0767373152138538,0.0623088654765199,722,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0975826667781191,0.0623847679070787,103,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0924768537508907,0.0625808324019557,593,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0787508485699701,0.0631666450797472,464,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0860573681421894,0.064125065709519,75,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0738071529603708,0.0643323178605978,404,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0811557060802909,0.0652746943959613,522,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0732194111601904,0.0653295139939276,425,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0889397361210169,0.0657811630864946,55,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0963203045163571,0.0662546476625222,376,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0593548085025729,0.0663652356635842,353,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0934377332957557,0.0665614926513266,587,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0835943711100708,0.0675902583816885,98,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.292484846967723,0.0695360390917112,51,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0763389113055676,0.0706686970130331,499,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0655581143219058,0.070734340438395,87,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0976972558403995,0.0722832451650077,100,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0630847723785089,0.0729096071045706,736,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.081548115534427,0.0742065996683316,542,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0759706504383018,0.074661066546954,558,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0681126209016765,0.0749409565099182,553,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.122715444478416,0.076940894641323,74,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.077789849866284,0.0783618989726252,635,pan-cancer
