mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MI-1,AAC,0.146918944449171,0.000320876438581338,442,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.130042463466933,0.000356767450580426,597,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.120492275612176,0.000547986486893183,614,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.121635031444028,0.000581670955538343,91,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.840984374446385,0.000609169567738292,526,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.119760637239691,0.00207875109120381,55,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.186869827465481,0.00210980340444686,78,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0986373465158156,0.00365578096438499,89,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0993841411317804,0.00514423532645133,91,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.131901857699949,0.00629799485199257,38,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0902845931337535,0.00645115872416487,223,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0937467145837276,0.0103412511867843,424,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0907385841594399,0.0109426294518872,550,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0896655697193829,0.0121754169126552,510,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0952680430103313,0.0122129503351181,612,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.147574593115852,0.0139639918970793,218,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0812296627658224,0.0157910895443279,58,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0766317786893664,0.0168542201775118,725,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.144124179011563,0.0184917441164087,248,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0734611487286952,0.0214325429463163,298,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.150886754550644,0.0220634517806487,232,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0866084430849958,0.0223141441231797,127,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0700523144993669,0.0238030580342464,411,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0806689350408371,0.0240041753261968,307,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0811107085367761,0.029127624039417,280,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0847575957509953,0.0318918753539362,154,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.110383624731717,0.0336936727641065,590,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0778241512055804,0.0342526767367478,89,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0662270527383574,0.0343834227548557,398,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0740098823588083,0.0358316257402087,344,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0723262444417902,0.0359070607300141,708,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0781052396700718,0.036041312949784,313,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0738063126084747,0.0363025547980945,507,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0736820501744613,0.0402205178277635,425,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0731090810728946,0.0428833068931305,519,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.110040466199609,0.0433597073524559,118,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.119616411613983,0.0457484729157396,554,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0739328802602065,0.0457594767653118,262,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0761708753415896,0.0493165755425249,347,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0663169531757908,0.0494304452090462,523,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0707118298651425,0.0514354486031378,301,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.067639896749856,0.0521255122757722,671,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0719104789132692,0.0526744853592252,475,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0717428876893707,0.0542280289615098,647,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0616708567576845,0.0551476981201521,558,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0728290255176089,0.0554067553197659,135,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0632312190777373,0.0562261262765865,248,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.069001932339998,0.0566069150549954,66,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.114301755739824,0.0571655882557293,415,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0686363000142986,0.0576426206797264,296,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0669007051522041,0.0586502029440402,278,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.113300994616134,0.06191219049959,10,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0620005234930929,0.0624828275853732,163,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.161145570263405,0.0633412468992726,308,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.1549347766291,0.0671226266182104,83,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.066843576525931,0.0675212411338698,293,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0666270908897484,0.068993982136244,257,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.072126958219154,0.0720864106221931,652,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.069789645770778,0.0738928327145255,646,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0636259004259925,0.0753499894398666,608,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.065676818538751,0.0760673078512426,490,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0619188828847711,0.0762269054603389,551,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0584386609396913,0.0769999550569952,753,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.066838099375533,0.0776974847648582,336,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0664220298705648,0.0791069098111604,623,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0762347997827093,0.0797437645364953,191,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0626994343519888,0.0801801729352982,522,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0677343029436547,0.0812791997324402,454,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0571946042443503,0.0814260125152017,363,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.103558613567159,0.083853686997636,271,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0778985878742963,0.085328240718654,697,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0674022662438642,0.0854245526111398,230,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0582908967519387,0.0879619788506687,529,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0608878631737669,0.0888171559596871,416,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0590682517077136,0.0889895457420239,93,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0569709040906661,0.0908094526309232,725,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0597972875331247,0.0913107225176059,663,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0914092906862748,0.0988549122542224,261,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.088220896297607,0.103636998875033,277,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0595260049354094,0.107950629568633,381,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0568286808219463,0.109910671972643,237,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0545042431540281,0.110859712833707,445,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0593684902539063,0.11237115147129,125,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0565541671918048,0.11402254828542,739,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.058508599336354,0.117129723179318,418,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0565051627409039,0.118268355899583,521,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0575005821190355,0.1195779387923,686,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0586709617660625,0.120020960535531,405,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.077240050018917,0.122169787516957,234,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0536766302355105,0.122343563636245,5,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0537966341057553,0.122983729161627,512,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0562390693192425,0.125580243455352,342,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.119852767380545,0.12678889755853,128,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0580545671868414,0.128561960232352,605,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0527876631803434,0.129384235148985,379,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0559427778020311,0.13317371014893,717,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.05699553496566,0.133813227002828,110,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0503216465878425,0.134379891009,387,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0531924119926233,0.135301024167817,508,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0496540497887111,0.135417287769324,699,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.055501594144966,0.136348181176219,17,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0610067118648783,0.137165653764214,115,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0541139321209827,0.138645877285352,478,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0529069535759335,0.140573545169598,469,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0556433300097845,0.142022773958356,321,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0500156056680999,0.142553398279089,226,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0697400931618499,0.144367069899834,526,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0884444773631647,0.145097204713749,392,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.057663058541168,0.146746184361025,705,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0683282546708085,0.146819806523483,415,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0536257575767041,0.148518001335501,445,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0703047238254548,0.149431812043785,21,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0871761626925712,0.151757374034745,88,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0545151283806449,0.152644550973013,104,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0570868241236225,0.153086497193437,227,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0495508816854125,0.15466621114665,384,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0539907012209274,0.159258698678736,528,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0494218692932631,0.162211373272216,757,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.410590673980389,0.163432970548198,415,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0542613506265571,0.163524570507635,531,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0621683771448511,0.1639847483327,433,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0534184855000596,0.164288657815276,80,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0519312152187065,0.165084050302413,420,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0468366813999426,0.166650313360363,335,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0456361326976302,0.168166929774584,25,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0519183072582385,0.168551193422406,52,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0484083717129119,0.171212144108059,400,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0772999194780397,0.172055119643925,121,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0498847767891366,0.173190129126873,187,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0726126210796961,0.17426413328362,54,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0829953723844994,0.174599147108741,591,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0421845389264922,0.175169098962681,711,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0849700234259913,0.177717852851497,686,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0497229267041307,0.181622100104149,711,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0480603732195765,0.187660968546651,31,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0460392469914088,0.187787050951219,729,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0477560985099394,0.188098688026498,59,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.072536085021134,0.189057522435175,684,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0481979539948164,0.191260539554907,169,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0496317986813036,0.192860200271426,483,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0777982545473207,0.193263319061914,663,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0428891152032457,0.193713426344483,209,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0755003842074408,0.194469708348176,591,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.104422288193167,0.195487609637528,586,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0493114553052816,0.195765734594791,667,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0472622125383591,0.199423300154327,620,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0489860113477817,0.201627139428356,675,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.046538908356337,0.203306451015201,408,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0442916594523588,0.204760850371739,385,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0427534066737621,0.205002175640087,596,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0742254192642107,0.208653963748146,526,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0738571372172466,0.212911700357703,468,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0460524696297587,0.218740731471883,324,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0459260241110699,0.221050035591992,75,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.042278730651789,0.223370499487565,647,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0460469468889063,0.225115760980605,710,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0449316073122083,0.228152874699802,586,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0462958863319954,0.228291037997177,84,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0437948577951276,0.231191516136358,297,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0455498441007199,0.232056522335631,492,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.037804454097976,0.23371811147075,609,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0739263339868237,0.236501551810497,287,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0428898880323058,0.237725862063878,351,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0701116656981315,0.237797858510033,526,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.041385711533368,0.240819335338567,386,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0407899243698488,0.241451713403961,476,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0446882153051315,0.244157450326444,593,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0422721054566772,0.245346220560041,407,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0554576436715591,0.246373655214674,176,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.042095315205231,0.247138817576453,16,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0396312787044609,0.252824843125467,640,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.033040916250338,0.253247750537504,353,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0390984807663272,0.253443982880614,337,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0420284239893821,0.256769090080116,719,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0587760149140153,0.256837876645672,235,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0425839184397559,0.258309267341154,263,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0421813775940713,0.258821639736656,273,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0429978764755953,0.258875699504957,86,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0433124938363416,0.259609157416959,173,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0418367161071008,0.26029226427633,197,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0402373920238734,0.26235302280761,631,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0670967719130355,0.266544143499703,345,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0704011946595407,0.268705748419486,399,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0396566601336072,0.268779006202732,206,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0395711018324344,0.273583702003493,481,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0411452128229694,0.274413664237496,72,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0390779940791722,0.278247283069643,518,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0396598222422372,0.281778667930302,537,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0368245604539063,0.282023738162951,301,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0909563194943343,0.283404388865381,459,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.142935403264785,0.285747842567639,61,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0363335278351188,0.28762286808118,211,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0583781940843421,0.28765400836861,548,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0375405725718962,0.288233216091561,720,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0366603402825031,0.288547590094126,683,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.037336191971521,0.288914607784176,752,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0379438533608218,0.291536559440384,304,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0568142637123807,0.292057419971031,210,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0333376008123035,0.293234314714496,354,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0456727081543547,0.294543521456012,529,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0439530540044008,0.300151313512215,511,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0687789206026778,0.300815252687708,313,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.037108163832095,0.301835886852851,701,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0549538150522808,0.305113931351373,443,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0376325415221219,0.307409083742084,632,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0334020689002565,0.308368294406918,251,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.124747317131177,0.30839121989102,101,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0379273493407227,0.309066056668826,167,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0774955740960116,0.310902732195567,588,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0303178137585333,0.311119415589869,238,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0395524203861794,0.312087543750236,572,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0865455176320909,0.314989839215052,132,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0503562664593748,0.315408622321419,507,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0350370728410865,0.31618759760866,464,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0377950632912322,0.318926208302041,98,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0322233530250723,0.319619040689978,74,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0359712481001194,0.320208679087055,563,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0466537776490221,0.320746904131837,150,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.035190572528548,0.321656688133744,81,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0371187109587352,0.322463712006451,712,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0543391876607493,0.323173875142333,233,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0353364202108261,0.323696029200726,569,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.038249088654967,0.324402729098083,540,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0304716980716617,0.325002899951791,437,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0347170083794784,0.32578087501993,465,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0323845497609168,0.325831698075509,157,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0342742292208668,0.325903204896726,59,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0609768587091094,0.327320351509923,316,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0351718663790687,0.327452180478102,284,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0524447049651489,0.328360407314476,707,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0356011789747797,0.331746240653334,96,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0375758483644119,0.332989648391219,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0352381338103888,0.334180868361188,319,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0348710158786423,0.334534669836679,745,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0345303419489796,0.33730315449477,669,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.040840615580065,0.338612309826758,291,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0360709422654781,0.341786169934669,448,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0398183997909856,0.342119191562763,148,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0303354531583164,0.344593832158612,570,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0538453735792415,0.345999443929614,367,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0363048865220568,0.346022659980206,229,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0473683255937648,0.349659996540452,536,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0306193273409853,0.350036457948944,432,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0387825529141972,0.350536683633482,46,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0354357599289049,0.352661139629672,759,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0359525527631507,0.353187137442855,201,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0277517204972795,0.353409586203893,683,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0304698103197511,0.353456436349612,697,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0315906749305831,0.353499331492697,221,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0479010923587482,0.353880480058943,643,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0299054072126816,0.356411067724416,152,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0342691622663617,0.357338027549832,47,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0351204428385042,0.357989971481041,449,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0326132102966879,0.359758928340913,220,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0354901194429368,0.36017972886284,146,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0418090052384254,0.360361205488424,326,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.033811974258196,0.361121894398507,409,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0745469683049894,0.361686559050412,295,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0350945125299822,0.364085863039428,752,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0348015458110378,0.36447007941442,288,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0281887070675807,0.367071153871656,391,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0324960814302867,0.367900016636926,138,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0301068623340287,0.368958117990592,57,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.11770680278583,0.369532343566364,656,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0299889353618634,0.371165179417504,253,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0937999424237318,0.371958497211985,325,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.054477583838535,0.372002358977452,74,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0546007817401093,0.376073068612065,730,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0340868417542827,0.376156663167853,457,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.255004874725757,0.378934986024288,287,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0671576749192482,0.38088313306407,9,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0463738202643004,0.382740623388091,147,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0499928665187026,0.384277516062275,273,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0279353043424946,0.38593127985998,1,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0365878944325031,0.388017569683622,346,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0293253924490633,0.388048287417951,696,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0310657395176525,0.388464882095934,466,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0309459268009898,0.390798200261438,380,pan-cancer
