mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,linifanib,AAC,0.329083663500512,1.28770920149777e-21,424,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.354746218744485,1.37862328689286e-11,651,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.228362539151027,4.19014426277612e-11,19,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.19043987829198,4.79809210291283e-09,723,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.199294447130045,1.15121588975624e-08,343,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.196033179652204,1.32540369434078e-08,520,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.189561389513889,3.02397311429383e-08,740,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.186239301933612,5.61746217650695e-08,42,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.16265710965416,2.39351069546377e-07,82,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.255629187275828,3.67822240283502e-07,663,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.146866544228459,3.26074278623474e-06,260,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.144384633764144,3.5292605723901e-06,1,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.157880262134923,4.898454432836e-06,189,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.156669440558745,5.97043467896822e-06,533,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.153898466800715,9.42129849750369e-06,41,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.156466492631768,1.31934593139481e-05,324,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.132984124794055,3.00123222644933e-05,63,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.113763637652466,6.87976563956789e-05,683,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.136217731224344,8.34051488976852e-05,693,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.106355181715887,0.000118272372938208,353,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.128527378900554,0.000141112047538812,32,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.211823236991835,0.000154973282468352,463,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.111153709068227,0.000242296303680932,190,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.384791101980477,0.000300617487772909,129,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.11778198457524,0.000357631241705361,89,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.115758646561247,0.000440559818280893,337,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.123436935953629,0.000441815891769116,626,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.178518280911544,0.000481852782643327,329,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.108531196640377,0.000810945021207049,749,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.115528972708125,0.000835499032437796,745,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.118049934559379,0.000968342900614241,537,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.15986890523406,0.0009907156637112,49,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.3664202790379,0.00100807456617648,101,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.114225775732565,0.00112126492992064,444,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.109830359335238,0.00154627114301006,538,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.107319609868082,0.00206539084061168,66,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.10032572067234,0.00218618503146913,301,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0928761764616647,0.00218629562750903,695,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0991634016662881,0.00219844169045204,25,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.106208459202143,0.00231026546437841,622,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.101122738927449,0.00237731521930259,226,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0969232185438021,0.0024026984060881,328,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0937662308210317,0.00249599646213056,298,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0844975724577233,0.00293780682469657,577,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.113870094723074,0.00302196490523727,607,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.125536233492151,0.00313391571081473,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.102860721687179,0.00325004391711737,625,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0994369856024348,0.00354969268280074,220,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.150591830316992,0.0037088368516286,122,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0894368092291895,0.0039319286936179,592,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0989779896168563,0.00425194096076604,508,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.100705554752341,0.00442653056504068,56,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0932835629012598,0.00474565752252861,535,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.115732954950445,0.00511027387442107,535,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.103538472406181,0.00524105888922531,104,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0899731378782212,0.00584502431285191,434,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.135479889367243,0.00617517085152884,747,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0961835120963153,0.00639951163353028,597,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0784464379791877,0.00674706270906247,238,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0979571820229012,0.00678603790510814,623,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0990214208071892,0.00692886638849382,594,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0806289478587206,0.00705804037779717,688,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0895421562584287,0.00714957032184947,382,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.101523443119266,0.00719487920518818,159,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.126459455274078,0.00725592219652114,235,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.092832953006443,0.00806092603903677,624,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0915827194832634,0.0081844362082255,618,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0940331461867114,0.00920801480459754,628,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0918339944123409,0.0114999766552543,149,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0954263180911373,0.0115026385254786,531,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0863265972586404,0.0116521355922529,397,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0824557538644964,0.0123700222767283,58,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0784221737451314,0.012435221496295,556,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0857874850089418,0.0124906521260331,42,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0821266252690525,0.0126212770347451,335,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0790897384853943,0.0131741583636569,194,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0862628864165261,0.0132943749052977,627,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0830013877189196,0.0136158938695291,553,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.139059247734916,0.0142205911971773,685,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.12498500212214,0.0142668125763318,231,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.354391912629036,0.0146276869513798,438,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0801752350941266,0.0156396942278472,276,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0907900036638934,0.0157228510558216,24,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.1266412957171,0.0157736757945212,580,pan-cancer
mRNA,CCLE,TKI258,AAC,0.108400805815046,0.0167758130556471,694,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.082636374786326,0.0171205957840029,700,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0808708779769252,0.0174102193521836,621,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0879650884404528,0.017456062405696,135,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0890205519420048,0.017766043246528,752,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0786701287216873,0.0186003025745768,211,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0807950699841075,0.0210557348329877,312,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.419404304648665,0.0211171447907264,419,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.410541227032036,0.0217602815515719,262,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.127716097194853,0.0222589241260364,147,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0773569435693799,0.0224027408336518,551,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0760889559938499,0.0229606169397946,37,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.068064145549596,0.0237066802719213,411,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.108846665162259,0.0251649117295779,40,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0771699043484039,0.0256084944368082,701,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0789972673044869,0.0265022406137823,460,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.069798259104149,0.0271524645128911,402,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.10093503675123,0.0272584192007613,544,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0718174948432421,0.0277162924594919,58,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0768973550765201,0.0278171199605484,301,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.354921639011571,0.0287176084415302,16,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0743652591372571,0.0309365531789226,93,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.076044437057284,0.0315758219602924,153,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0674693954154419,0.0327435403343066,317,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0756520449634929,0.0330562569053368,31,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0756513544387679,0.0340513054118776,620,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.379872496785121,0.0346713548756896,53,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0618315658965994,0.0351286316753901,290,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0762843312430585,0.036606229775401,525,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.101643709376212,0.0371032742135548,491,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.06123484979324,0.0371861903759944,198,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0708257677008684,0.0376386496302478,464,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0715052437431587,0.0380398241482075,350,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.215694494433876,0.0380798168390535,730,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0603830324465094,0.0381265677871784,699,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0750576461536286,0.0384638620336416,72,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.404551204920656,0.0385076813909482,361,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0701666949640487,0.0387981302397785,47,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0768183344687189,0.0389049379865494,653,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.075171114443876,0.0391740160611876,311,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0634895976102037,0.0396585803150427,558,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0617172538947194,0.0401004135320376,73,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.369915178092656,0.041983134082135,31,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0733255637725152,0.0435640868026268,520,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.100826719854363,0.0444432267094139,591,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.060143749795848,0.0449356511175721,489,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0618825197755209,0.0463452930483637,266,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0689705260024808,0.048969200321874,48,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0703614552413914,0.0510277588701216,17,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.24153881570983,0.0513136860048678,656,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0625258459234393,0.0517206488687988,332,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0646983035016822,0.0535937856595982,619,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0717858694325428,0.0547828891768082,173,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0661566099510333,0.056778277421173,206,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0993108307972009,0.0590592959079822,730,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.071611445255346,0.0593745165286726,65,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0603515488838168,0.0594769707846822,303,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0670630426707822,0.0601477067420632,648,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.348613155415532,0.0635714673276446,592,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0583318548630662,0.0640272323912756,518,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0556326042360408,0.0645004988215142,245,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0633161471340121,0.0656766045871155,680,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0618225612661221,0.0661131300507146,726,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0629465687959715,0.066479618123787,28,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0709354219140428,0.0673809175241128,170,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0603280101514053,0.0681522713191544,474,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0592581237297964,0.0701530488154932,504,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0579016154449464,0.0710098870361248,157,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0558999434235392,0.0716884608001779,583,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.108169649260367,0.0718058722083342,468,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0638337752140926,0.0736720694121794,396,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0570819893311569,0.0762683642742702,458,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0636245525900699,0.0765600501687014,477,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0605728905513064,0.0766889065681076,507,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0629093991234213,0.0768303537756059,479,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0959054639409237,0.0772263854365602,643,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0641458360984512,0.0822145836651461,758,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0648866881416406,0.082842298317668,549,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0609748617343674,0.0837539024712376,16,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0789944927682861,0.0839518041509331,717,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0671439224324784,0.084314397571075,751,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0661469819360462,0.0853266394036467,362,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0789239810325327,0.0872992545806162,53,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0568272265689394,0.0875010611276914,267,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0564050368150324,0.0911059669918838,223,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.057942358289403,0.0917964198069596,550,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0596486933318683,0.0922369260095002,44,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0517970212835362,0.0933544882249205,530,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0634382854846414,0.0934193750495831,347,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0877923165557349,0.095156914699229,669,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0503553247337119,0.0957244816318723,398,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0572790147572564,0.0965545424905751,663,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0540715159747935,0.0973772999035961,613,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.309434152930156,0.0987633071706266,283,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0536264474971325,0.103265708476153,670,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0514588907468535,0.103379782285166,649,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0596458220725037,0.104413130101881,612,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.307825799660351,0.104494665823731,32,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0714551677375762,0.10583748090484,15,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0550343449709658,0.107590255840375,465,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.306839965178462,0.111342933660959,491,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.258965887058988,0.111401437607399,273,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0543772308272179,0.112916556904385,441,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.311519287181954,0.113401824079336,56,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0583780462262211,0.113518641161211,413,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0567869025049845,0.113713840989416,257,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0896362605005107,0.114201460674153,67,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0577412326675823,0.116088869071147,657,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0733970898555493,0.118301280346996,370,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0600358408223179,0.119723277848294,94,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0502554009735481,0.120073958586874,699,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0800089631821811,0.12032264516151,11,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0426943423678755,0.120629156273724,264,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0540693807195796,0.120907282221254,558,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0791743206886703,0.121271343105148,735,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.228167225721698,0.122803647314506,91,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0780742506739336,0.125242297885208,268,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0556622551903471,0.125280585236215,193,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0699821274640329,0.125392152137407,651,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0614809626175358,0.125777745479897,590,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0475662879377323,0.129093646203733,759,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0521099895182126,0.129652107197783,602,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.051766464530116,0.129785042860803,90,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0524263971782913,0.13398693019451,480,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0505432509861238,0.134319721494099,313,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0551159233867679,0.134448798867608,86,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0536828819596821,0.135571900531798,342,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0761914805015812,0.137179864219146,746,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0582501492702498,0.137371939906607,681,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.046756013198415,0.137884535855086,430,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0754281584867306,0.139476096623197,271,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.05630666895038,0.140232995666274,85,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0518998080567105,0.140827550642022,668,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0523732915070044,0.143314641808802,445,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0544642875776244,0.143581731734406,183,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0458599671116456,0.144749190296034,725,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0524643484649458,0.145025697730031,691,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0452380608234972,0.146506638199594,155,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0467911261399898,0.146593677604212,272,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0532219772750234,0.149775945111174,244,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.421492947793827,0.151441629660602,56,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0664694243865641,0.152287683944113,302,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0512978845623414,0.152717580183613,280,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0817107955450994,0.153263872070145,54,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0455304648759575,0.153427369662225,750,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0447390607862866,0.153649166978594,565,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.183006657501732,0.154272983827711,367,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0526378260229991,0.155248683934183,117,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0441390291711665,0.156207061426553,569,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.044370844572093,0.156459867164619,224,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0602669542848043,0.157152691603518,511,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0527225606900957,0.158601976120463,106,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0633167128613813,0.163351398170719,3,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0524794448633043,0.165441682960586,366,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0692467126566757,0.16577649886778,118,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0489669742102119,0.166427574775864,478,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0481649710778362,0.168125804475588,561,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0516399173577315,0.16838263849476,728,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.050039435172593,0.169462930133279,693,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.042544723504796,0.169533771874862,133,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0474640379088276,0.169668465870953,466,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0484054585010784,0.170206557752025,488,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0417250952368043,0.174440324886564,354,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0402890011210666,0.175018992658387,494,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0489986582695667,0.176130385207502,84,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0470748091460926,0.176954234208674,727,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0760952826401875,0.178759825626477,210,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0432106320785213,0.180322495482337,248,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.235056267377302,0.180515774552447,257,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.041593468201433,0.183192124718637,27,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.05128826152986,0.185380084246964,484,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.240079704552163,0.186042824456423,680,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0468762388800169,0.186997943655976,456,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0390114181634721,0.18898777404066,339,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0473634658449727,0.190819999272821,281,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0387960450459695,0.192233991221995,702,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0451009357741013,0.193107156293032,425,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0459150646170025,0.19567622000879,316,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0436413990991136,0.196072318909955,752,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0471042947883524,0.198925405512097,644,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.261668664292524,0.203219479638117,313,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0735660784901553,0.204368792078498,204,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0527809508658023,0.205153600672356,46,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0430009992236217,0.208573814968094,77,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0468087659060076,0.208815994932121,528,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0883216704384202,0.210105754178453,68,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.237677872100575,0.213562211228965,651,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0671512074489399,0.214992870577246,399,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0446282730273172,0.2161876031032,475,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0421172738672684,0.218089240400344,91,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0410914412332896,0.220378822397316,614,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0462367925867822,0.220660017092559,285,pan-cancer
