mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.253006002780099,2.51787466142299e-17,257,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.247628976863291,4.77366371286313e-15,198,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.29258949359757,5.18854453017834e-15,660,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.269507241978789,8.63265124673947e-15,212,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.255916385014807,3.34967000692788e-14,430,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.264661745614881,3.63465369960003e-14,445,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.255650765117202,7.524944339998e-14,209,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.229151220355886,1.37535495563289e-13,238,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.25541930711477,1.58348469023052e-13,228,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.215991462343852,1.63208852299281e-13,264,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.239610148261454,6.75515600355542e-13,338,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.255667850244768,1.17155069878306e-12,5,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.233179389376917,1.50620948091529e-12,609,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.248453215937037,3.17993087861595e-12,316,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.215594199331881,1.47341041887391e-11,290,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.254677763294774,1.86001610325141e-11,319,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.214115698126148,1.8862786534321e-11,273,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.227350298443736,2.35798220671079e-11,63,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.247819190163058,3.28964823217454e-11,203,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.222443437482483,3.94690270940392e-11,27,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.229309892579804,4.03350989884956e-11,274,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.227727764710807,4.06900792818683e-11,676,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.219704535236082,5.09925249392888e-11,133,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.222577850206317,5.5785461224674e-11,412,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.216742580874573,1.44317251399459e-10,74,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.21829117996579,1.56079912763255e-10,697,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.219600087309818,1.93503485124638e-10,458,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.24059429563538,2.97780531748656e-10,456,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.258930294494064,3.00008720317631e-10,298,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.234517567464427,4.05479197373916e-10,617,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.223336949061188,7.11068784757539e-10,476,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.222490301755673,9.90917846714104e-10,47,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.238091857948482,1.04365347959953e-09,595,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.201505676783016,1.22868664912686e-09,530,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.1991636445983,2.27558743318014e-09,224,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.288771125668978,2.45864366311792e-09,692,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.220062717536371,3.01229359764388e-09,51,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.217049763231971,3.81758498211362e-09,557,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.189064554492873,4.67352502270504e-09,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.174571503770802,5.70048323662499e-09,494,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.2050575584971,6.25115172637474e-09,542,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.229630418493075,7.18158607058194e-09,321,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.225100831170345,7.61179655491122e-09,647,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.198719048652174,9.46080525850323e-09,363,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.22075864640031,9.506083772521e-09,525,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.181035640436019,1.68502346933767e-08,702,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.196643391724017,1.88601890348596e-08,368,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.204315266518098,2.30849715664738e-08,345,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.217883254168126,2.71659752525474e-08,644,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.214580585431986,2.74752144725793e-08,520,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.225636608763317,3.26477955936095e-08,406,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.174696088799999,4.11307935097749e-08,725,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.285432682896897,4.58884244859869e-08,268,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.212385264631916,4.82639058984536e-08,167,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.190605602771884,7.00284499291372e-08,473,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.202487400853905,8.16069961033474e-08,28,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.174576700827531,9.14375527195857e-08,721,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.22079939126464,1.17039371246246e-07,485,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.183135594582603,1.56902174014182e-07,303,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.197804872046248,1.92828439615143e-07,177,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.20669319956769,1.99733743625736e-07,395,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.189453852929615,2.01128200430728e-07,514,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.19424072550063,2.47184630561582e-07,631,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.191822662782408,2.93957861117652e-07,659,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.165514167962808,3.33824266598336e-07,437,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.174089297248424,4.46712006246556e-07,432,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.163356898219992,5.41155442359692e-07,411,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.275163971029572,5.80919693592262e-07,99,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.153029565977811,6.10648106913556e-07,265,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.167685425910721,6.44737839431157e-07,555,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.173106520871328,7.2341971118892e-07,468,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.263503958260199,7.34977935641365e-07,29,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.220930730995,8.35901905329152e-07,590,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.174329606781409,9.09124551507488e-07,526,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.168213861933338,1.13207292649762e-06,157,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.172457709045113,1.31748215661944e-06,474,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.183471269704028,1.43761408039863e-06,662,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.199748802193727,1.4600272908027e-06,484,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.22053479940768,1.4604150862023e-06,15,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.504474439555102,1.540897813052e-06,730,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.193527848536904,1.8173155367663e-06,240,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.168473631402894,1.99362461060864e-06,725,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.174763680398469,2.20584684232322e-06,252,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.166058121677183,2.22579220245414e-06,272,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.183064469575133,2.3687826064501e-06,490,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.16649709887816,2.45436727351677e-06,596,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.145046353101342,3.03301725059514e-06,687,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.159988274717301,3.12650414155419e-06,750,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.158704520687698,3.38778282631097e-06,371,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.155696916400152,3.70294282730647e-06,155,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.189110616738664,3.74297899343954e-06,635,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.142876005323977,3.89510083191489e-06,577,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.162329778387247,4.05239429995848e-06,613,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.166736909419569,5.12496816415211e-06,379,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.178059769022736,5.20939120367975e-06,698,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.522020323812992,5.52351381724733e-06,101,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.133586987166135,5.99034258226315e-06,699,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.152850880444586,6.50903584531671e-06,565,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.151143289278252,7.06035090569078e-06,690,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.150697600115478,8.12860279204103e-06,382,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.158112711961007,9.24124028069219e-06,529,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.17053002112992,9.69012883778662e-06,187,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.16004558367567,1.0788389092781e-05,446,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.163610858308864,1.10303580662349e-05,372,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.149313673354715,1.10829903109803e-05,654,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.148113571358833,1.31380097198701e-05,266,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.192989556801856,1.38697208902439e-05,439,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.170009840453543,1.51240196982298e-05,244,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.159102442754398,1.52603696565209e-05,502,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.127126464558209,1.6474239979461e-05,561,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.120851558650118,1.70004339391867e-05,353,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.19254961880298,1.70555495903118e-05,697,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.151239755719517,1.7262595839463e-05,509,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.13210036163861,1.7757964728232e-05,190,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.160281385850136,2.03163923392869e-05,284,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.132261518400555,2.17973353214626e-05,34,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.155760281675026,2.36791967223676e-05,755,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.160163871339847,2.69409742232112e-05,138,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.151773617679067,2.73228432633416e-05,421,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.16631804471035,3.11069107957567e-05,438,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.153518524486698,3.57617566701201e-05,344,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.162924439618998,3.57888744445439e-05,420,pan-cancer
mRNA,CCLE,L-685458,AAC,0.194806279186824,4.25691540209793e-05,413,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.157976072878311,4.31293388861831e-05,515,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.200254022730697,4.83848444662991e-05,725,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.145316652178299,5.10412508391342e-05,464,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.161178471578368,5.93825699602389e-05,173,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.154538816257969,6.06000779458124e-05,715,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.122943091795468,6.31241541295321e-05,649,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.132226835807621,6.52026297685051e-05,3,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.142373573534332,6.52988417350646e-05,213,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.158654192273692,6.78047021997285e-05,574,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.140563951662591,7.1131788788822e-05,383,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.134472798118068,8.04456772694467e-05,152,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.154708135533755,8.66645619254232e-05,75,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.209960992012771,8.82423433823978e-05,271,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.130627381575682,9.42786659142291e-05,33,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.136045627684571,0.000123378506938399,523,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.161680055172075,0.000126184646712274,681,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.152903011728503,0.000129385817788454,612,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.144130515383656,0.00013985706865392,469,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.143570226341119,0.000142788375904867,48,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.146965897221098,0.000150753251427127,169,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.115566184971191,0.000152788323605555,73,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.120851899414571,0.000158726515015135,518,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.14055797754961,0.0001689806540602,81,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.134144000239242,0.000177359808931659,504,pan-cancer
mRNA,CTRPv2,B02,AAC,0.147270659718495,0.00018385205998121,60,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.149431351698783,0.000186950813211935,492,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.12758719929746,0.000187445393612581,260,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.139933390676851,0.000207824469956535,522,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.107628023416179,0.000221445593828302,683,pan-cancer
mRNA,CCLE,TKI258,AAC,0.178927882370706,0.000245617641557359,694,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.13215693434807,0.000250315251911651,207,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.148707718912534,0.00026227022630391,752,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.121554792407867,0.000272706866577163,354,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.161405665670429,0.000280686904265272,46,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.124522103064068,0.000284660030512426,496,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.112312705397147,0.000296834145525368,202,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.116082636088355,0.000296960538140486,317,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.143940398644783,0.000305883077190173,98,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.410236271241693,0.00030697122811931,185,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.119511094030773,0.000332645438737296,301,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.109091110240398,0.000355667897452914,245,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.123826092861791,0.000365850964857363,404,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.135245562483198,0.000367589317479839,481,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.136215827040664,0.000376209149887219,153,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.145406086341985,0.000377585267180064,593,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.126615254084829,0.000382148023194217,650,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.122980108873239,0.00040206973257915,562,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.115408721490644,0.000405175447650254,253,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.128298365536088,0.000410136615048296,156,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.111783819726348,0.00041734553059605,298,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.144284418975563,0.000436655342671497,667,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.127197038459118,0.000442696291010423,243,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.137322455660168,0.000449750679489535,112,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.106739515094116,0.000459171962432023,391,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.140442475238846,0.000471565036409512,135,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.144106902107555,0.00053357316119772,65,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.121334822434629,0.000554740386139103,225,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.113135043118176,0.000582088890776733,340,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.130251859768838,0.000605659525831039,16,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.10784532121329,0.000651156193375469,582,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.12650717424097,0.000694376604849497,249,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.133166889254536,0.000726255378204743,125,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.127935524217037,0.000741382270822264,727,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.169214535174858,0.000832425501816101,40,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0974170465515677,0.000896159520106474,555,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.134322343537526,0.000904370324740182,657,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.116723074185731,0.000917770871945706,247,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.126095767067288,0.000932232574331554,668,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.124804713986517,0.000943312528112518,410,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.136022090175778,0.000993154665883702,616,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.118111450903236,0.00109310875929981,31,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.127650076197772,0.00120700156288641,594,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.102679450214018,0.00130119198708511,251,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.127094400294512,0.00131192961552751,17,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.113203358359557,0.00136388243728706,58,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.162808166175923,0.00144877874413395,367,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.155004803066807,0.00144959327933611,302,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.122557601053063,0.00157219876383261,396,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.134734908962203,0.00159970683283406,652,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.110180821919304,0.00161712259713311,416,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.103060694770102,0.00161947653967406,332,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.122605110271568,0.00181423337078843,197,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.113484556591565,0.00182386633791727,384,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.120331769712614,0.00184071319297095,478,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.119780113462566,0.0018583110330037,13,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.108160343979189,0.00188769720223341,248,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.114359334330294,0.00189236023083385,726,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.124411213847272,0.00205682887127552,428,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.147008782076698,0.00214827770298941,544,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0968760332426913,0.00215130556536267,583,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.11621195072389,0.00215977851484924,180,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.113455072951282,0.00221660319054103,386,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.097499581369308,0.00246585176063404,743,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.115404311391513,0.00264049338563817,734,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.1529795385942,0.00265237802483893,526,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.102133188315491,0.0027964944478573,649,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.108413022978807,0.00311031462918462,551,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.106595336557232,0.00323277948694019,619,pan-cancer
mRNA,CCLE,RAF265,AAC,0.152375622632686,0.00333601695859994,590,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.121772414556172,0.00340169152031035,552,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.138608456544351,0.00348469674018464,433,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.102211783890186,0.00349155823523087,699,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0991619931927809,0.00360517262866425,614,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.117626743236446,0.00363109256911112,117,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0933724637576892,0.00394937199356601,339,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.124647250100814,0.00400346738355722,529,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.113065204988999,0.00400834544352075,719,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.113533570845295,0.00403051477950456,43,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.112239545044979,0.004075870478888,477,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.114010854723232,0.00413714049573288,120,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.141276054928275,0.0043265519723949,273,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.101513256813484,0.0045212025493683,387,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.119965566060477,0.00454084208970536,241,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0935303599645178,0.00461977081895057,749,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.113075232481988,0.00508058502287329,104,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.107585944729959,0.00513748568598897,351,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.144841377681308,0.00513848471142874,271,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.139833801776935,0.00524763388803627,604,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.096717504278802,0.00530440292848746,671,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.144754220183382,0.00533717158863878,277,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.106465965033712,0.00543647977407848,480,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.109874648811084,0.00564933109490738,18,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0902294011794496,0.0058637375121884,374,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0924261908022428,0.00590243386702833,337,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.111840355845314,0.00605087355435154,55,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.294125206945292,0.00612001842917764,325,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.144857888084771,0.00664653637144259,316,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.113450328440719,0.00667955651860879,227,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.106642003592344,0.006772830701534,693,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0825592241556445,0.00680227627214747,489,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.109501509830771,0.00716111181419438,70,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.205485652657412,0.00736663789369862,305,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.101316768358221,0.0073847462872518,701,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.108048704302295,0.0077257264707698,653,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.126332917826855,0.00792869346592409,581,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0904247141685455,0.00795234646058407,729,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.101422520823832,0.0081191995111429,301,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.096938751071334,0.00813983304952724,7,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.140382646994125,0.00848996329618208,491,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.104246162290645,0.00849249237777379,281,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.102902553935266,0.00880203527364691,434,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.130921778316086,0.0092389026532109,684,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.145593229729584,0.00934542245175309,730,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.138785809588201,0.00942756620847533,329,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.100542567093402,0.00948698493854417,563,pan-cancer
mRNA,CTRPv2,R428,AAC,0.120683382853474,0.00996842524114312,589,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.308640115889963,0.0100298387401992,129,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.195632080641068,0.0101464162838038,658,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.117477070395971,0.0104620285595434,291,pan-cancer
