mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bexarotene,AAC,0.196466448785995,2.45187474060802e-06,72,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.163162873412606,5.86797630366064e-06,271,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.183747579969931,5.93898885571415e-06,423,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.149354240526892,1.32013064145086e-05,354,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.170774738988552,2.49069008955806e-05,444,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.166295044142321,4.27658117989716e-05,257,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.142059182064765,7.98460510324482e-05,228,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.159028590344576,0.000105685182838188,686,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.161376698917413,0.000109143176018024,84,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.186013886119291,0.000151800815790182,529,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.144209953723272,0.000159778870829132,671,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.131958303733309,0.000186022128547054,468,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.146743730340733,0.000187192227546523,278,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.13770838180886,0.000192057455764888,421,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.122333195506958,0.000245558782887833,721,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.150003293532424,0.000252445112761628,290,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.142688963926606,0.000331070146215769,297,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.205028411985121,0.000352744392136642,174,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.183891234924048,0.000360809190987134,581,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.131884883968099,0.000434442008217837,621,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.185017511362093,0.000492253827624215,415,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.138065379248649,0.00050340678226592,550,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.135825118289139,0.000537144141121133,720,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.143573433161145,0.000690444131629944,242,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.128226463234852,0.000722134563414806,647,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.132597852866292,0.000872470392076003,350,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.108110798432062,0.000892268123145706,339,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.124470553839731,0.00102228676866974,562,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.113870462486107,0.00105152391062673,412,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.117748443219008,0.00112017961535151,596,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.131414062292109,0.0011680155112342,427,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.123397093385465,0.00122338483977514,270,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.127651689213977,0.00123986617330713,520,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.121837480625122,0.00133649033561235,708,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.131562393016758,0.00135118770538796,188,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.130134317081415,0.00146631623167316,395,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.130977731339384,0.0015064393683242,684,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.130861180177726,0.00156049771139889,280,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.113134629847785,0.00181919811496848,247,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.119698733902723,0.00182818891606553,659,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.130071844108356,0.00193898895512482,667,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.126668174334743,0.00194004325430455,44,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.123554987261562,0.00197865756307923,299,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.128244032520851,0.00201588858963966,273,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.121084737042101,0.00225167441505605,511,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.12239355588938,0.00232486879051425,262,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.175217312756061,0.00234492373003703,254,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.107736974244805,0.00238723095722538,562,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.121316236456287,0.002526089968247,415,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.108859515633083,0.00264792479940228,529,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.118202327781724,0.00347067584042011,594,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.113004928678169,0.00351881245835808,448,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.104577605532893,0.00353545622085042,613,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.185019523201322,0.00363244081793831,273,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.110171664005863,0.00371377255755598,211,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0986926958455253,0.00423343679352747,259,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.101227217529424,0.0042644438040439,157,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0987502422926735,0.00436938471661272,654,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.114961387450129,0.00451258686174218,76,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.208546238591947,0.00468640548279375,92,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.104546662373321,0.00530344523740082,243,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.113262287515526,0.00546160954653738,283,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.1815877764146,0.00549517052499326,526,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.100782535720638,0.00579340449553917,650,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.192518392563204,0.00585585395570212,686,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.181962570129882,0.00617709400270493,271,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.109843802926946,0.0063140777496308,514,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0997373685705764,0.00651790633537886,221,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.427030541383267,0.00677931363880606,600,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0963033376499495,0.00686539176044174,1,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0959747005680792,0.00703671718699434,225,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.177832893418506,0.00721741957178491,392,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.141645712967637,0.00733875565684608,302,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.105239335451489,0.00759076751192516,628,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0936792597334059,0.00760127562316122,363,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.104132632762982,0.00767356665417181,195,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0989457371441851,0.00818380350548211,535,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.111017555899625,0.00844850629557881,454,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0962810864526568,0.00863537438778445,223,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.173444014183893,0.00893228561398893,88,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0969646653390099,0.00901592717125255,379,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.170793458835029,0.00929823764722822,218,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0903823896106226,0.00936268460467771,649,pan-cancer
mRNA,gCSI,bid1870,AAC,0.175308972169512,0.0098487051625232,78,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0949729311297119,0.0108430379213752,335,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0991154190440612,0.0112595345519775,617,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0879668557287704,0.0114615658033771,690,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0988071129900079,0.0119773869450427,739,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0985071530345479,0.0120140917244494,622,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0887415873342049,0.0125419654975052,272,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.101383443368246,0.0125764204382846,428,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0911569489360146,0.0126262788632358,619,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.156565549733267,0.0126570527598646,92,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0852912777154499,0.0129091595899035,382,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.164636066947143,0.0133431446855582,74,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0837431390610013,0.0134442748577772,530,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.159716655029448,0.013683727781357,526,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.100372239608034,0.0147625725468146,722,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0922417220571068,0.015188925910886,462,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.146177845213932,0.015340062250315,548,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0797080168471682,0.0161036751027437,555,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0798470054959578,0.0164623416640481,437,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0928320519266603,0.0165996879510486,351,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0824028034588575,0.0166610020439435,565,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0986984052146677,0.016703476479934,381,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0999012311755853,0.0169989316543144,406,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0881655913494977,0.0190000275322523,301,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0915598726071959,0.019296027714638,246,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0911417833916019,0.0196341643337239,631,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0840285132357113,0.0196846257408781,473,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0863268041866022,0.0201456966678186,340,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.093213444690661,0.0203622564251525,533,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0911081396395576,0.0205184408197712,424,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0856893265578211,0.0205731933760111,476,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0809229865049278,0.0209241186600463,750,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0724428212314123,0.0209466063928719,577,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.105476326467304,0.0209810554343974,356,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.104198322587979,0.0217857669614345,464,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.088744069737651,0.0220672130944449,77,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0967162372729947,0.0222849455047855,484,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.133913757968454,0.0226156931347884,536,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0802503977117667,0.0235829549456565,558,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0867609112225001,0.0238357982313818,372,pan-cancer
mRNA,FIMM,RAF265,AAC,0.37772760450098,0.0238953113545435,590,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0795669270361961,0.0242970835829886,676,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0867029660764772,0.0247691247029698,618,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0908261064647288,0.0249215561929333,167,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0855427123900216,0.0255424036921392,93,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0869416539452164,0.0261394392720484,680,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0980325591405349,0.0262714279777892,115,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0801193789498118,0.0269949079502594,526,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.111205559417126,0.027373742952133,756,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0844020161697958,0.0276849728686556,624,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.144841745807222,0.0280031433412874,345,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0781411850815386,0.0287120076863301,725,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0893324707943356,0.0287357561996705,682,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0846884792345854,0.0310256697742672,138,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.117322676791823,0.0317817996630159,287,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0773604845298638,0.0320741652020747,509,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0790092636869162,0.0323158857562957,3,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0881028257558737,0.0325181742863813,110,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0753557102199008,0.0329010335226415,303,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0891774245633133,0.0331374452553089,724,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0881825629347671,0.0335093096865628,611,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.084658513036444,0.034125348202481,196,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0851379535897524,0.0346775983512259,43,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0770908704344331,0.0364542043499238,25,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0838747606629249,0.0370995539868521,314,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0790629522914326,0.0371851588682521,755,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0811944795092447,0.0372873965450735,627,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0713177528184266,0.0373516645572283,609,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0744699078196897,0.0377923265940045,383,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0858662355415864,0.0389509334544909,653,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0833035672435244,0.0391069624520693,87,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.08102427919749,0.0401505025560336,488,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0918307921730544,0.0412819540994946,652,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0736299400347933,0.0413384130222716,523,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0772886586982056,0.0417616033926818,81,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0732216594084471,0.0422627193472846,556,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0747083701343396,0.043015852336397,387,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.082280026279644,0.0445054314056239,405,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0847000734769519,0.0448926571704605,750,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0821130374037098,0.0451553314141601,316,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0664863854495275,0.0460364989269679,702,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0833022092567798,0.0464595599934673,642,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.136299813645209,0.0471556600965028,316,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.075002429844479,0.0472996128374307,344,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.102295087724158,0.0474447740906952,348,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.080830529557756,0.0479685476552672,342,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0689890774931973,0.0484000794906598,338,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0788903279145392,0.0485480827999624,598,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0717772505366918,0.0485756150427692,213,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.130753404226859,0.048926578282944,10,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0605880249677417,0.0513348819800363,257,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0969931765972382,0.0549155500340916,40,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.125840330267978,0.0552930834914028,603,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.303118799140869,0.055652530811698,262,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0755530924329877,0.0557336190884013,626,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0764310630755827,0.0562576270214897,719,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0917057698821498,0.0564111784693441,433,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.076010775388516,0.056971623413648,72,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0736967543502641,0.0580366164693253,734,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0732900894721209,0.0597489261159887,407,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.112643933057131,0.0597583539688839,684,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0858193515782291,0.0605762666724919,109,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0803170042915157,0.0606870963605986,639,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0732976805874965,0.0611574747663692,648,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.076475770131649,0.0614278274810229,173,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.327509927295393,0.0619863458160683,533,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0662601687036086,0.063196071305731,432,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0651305619232194,0.064335523620055,592,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0559489400367716,0.0649932701210854,264,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0745463545673573,0.0676941436073405,336,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0723728558487774,0.0682672301753707,466,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.115272241134906,0.0686153134706171,262,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0769371252962183,0.0696669822292943,452,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0632547781216457,0.0714447748791242,697,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0745072703081925,0.0725236439877382,672,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0613405290353297,0.0735060074916166,133,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0648707783814219,0.0735636353739081,474,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0739998383796843,0.0735792937575555,675,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0702371655444489,0.073736948866523,620,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.159405430401545,0.0750918353111615,390,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0692891061977546,0.0757825851451112,56,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0644446175096108,0.0762439995767934,316,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0704579001619297,0.0772210793339624,547,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.115774761288297,0.0776789140988224,746,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0728284669606695,0.0808314527147126,324,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0702381434028162,0.0817292322869778,66,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.183613872259701,0.0819611414424913,325,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0724681889389766,0.0827644712675569,673,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0666489646563483,0.0841766287418104,469,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0819069668429035,0.0856312568790362,15,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0942950812599153,0.0860165774836184,413,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0638398191897219,0.0861519699021504,453,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0711713860476464,0.0871126024680152,549,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.112697312276471,0.0877319174007797,11,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0645236837329375,0.0879291904115732,464,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0708755293398061,0.0883267807594378,50,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.114639170964341,0.0890136539473961,730,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.067302798170819,0.0891238406819334,237,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.071165975478588,0.0900632907640766,55,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.274344914167054,0.0906045496546949,419,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0654172294729418,0.0912336883668416,567,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0656495792837309,0.0924538095819515,364,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0856760157383948,0.0925362126710394,604,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0645879883722875,0.0931464286796905,569,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0577465139946694,0.0939660139427772,74,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0623783434266932,0.0939854118534033,749,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0765989047307911,0.0963383186559636,534,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0582282020499392,0.0963832107623716,430,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.133967628369814,0.0964989449474242,151,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0639273134873876,0.0973314254232804,727,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.105012043413647,0.0975488652996415,591,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0581371365121402,0.0978361449407944,202,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.132069871000036,0.0979148208073533,658,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.109602751389785,0.098872967389683,669,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0612727461820374,0.09939171175008,7,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0660939401595186,0.102395657820431,343,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0558831648878887,0.102623449816366,224,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.058854017883206,0.1030932435411,212,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0890903771695848,0.104016711597291,277,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.196351436803246,0.105915487393295,101,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0666884196683213,0.106914196771956,605,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0555715760825008,0.107538228529624,245,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.065719447108933,0.108062606804251,36,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0565303726318111,0.110323898135709,298,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.128809498581333,0.111535695646536,114,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0666538138325305,0.112271124859223,448,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0584034793200682,0.112403390300644,384,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.267084282317913,0.112850776804119,491,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0632770248499572,0.114284907925882,601,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0838428114745185,0.115613969870523,271,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0571880371159509,0.115680637827684,82,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0624031593388587,0.115706055761586,403,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0615995208575362,0.115808032575976,479,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0667257777980105,0.115809389742992,572,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0671010425365385,0.116015073939356,184,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0630031123674208,0.117050226624533,434,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0537551223409755,0.117734618710689,688,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.11905989107256,0.117852799750137,111,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0518997371082363,0.12030705112591,699,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0581051124009263,0.121564931426803,683,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0590732153722804,0.122577309316494,279,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0649526646039564,0.123913678292282,525,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.060461721474069,0.125162047529964,525,pan-cancer
mRNA,FIMM,MS-275,AAC,0.19961432609402,0.126372445854177,468,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0614708573798855,0.127285734254461,296,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0600136240916831,0.127756345265616,189,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0580146301381489,0.12787130598541,42,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0939415792796234,0.12787246969704,754,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0507413678141256,0.128594729793109,561,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0692820203270742,0.128653643110218,439,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0520833149871867,0.12928700536924,266,pan-cancer
