mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,DMOG,AAC,-0.145163419778963,4.62160154174199e-06,270,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.142870005552499,1.34810713431691e-05,220,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.146674415893686,4.59862722959841e-05,119,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.195659197633733,0.00014835606944521,248,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.110375913116109,0.000307068154020367,33,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.110935004411442,0.00039451619406192,152,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.114796232467597,0.00045606522024325,221,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.110743211081161,0.000537230181103983,163,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.10232138564679,0.000564629010125792,437,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0889963315678918,0.00101984173381334,264,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.106862040151936,0.001169100575298,223,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.161584107446058,0.00145926416987281,392,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.156130940455928,0.00199001858364968,345,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.112614664232699,0.0021085275136332,110,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0996783027783071,0.00228615625241366,387,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0814153066443262,0.00229993458338673,353,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.163482598626889,0.00236983640187982,210,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.135653007102869,0.00253679761283959,21,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0863585349594023,0.0025508030631306,494,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.401612834706926,0.00269643695312027,273,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.153040960275369,0.00271036428120345,74,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.101389754719976,0.00284544873597914,386,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.102339982992384,0.00311284795402152,510,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0969122492810977,0.00367434836672378,508,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0832621646425621,0.00394668192568766,688,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.104981225381208,0.00402210166312375,413,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0909224819921281,0.0041611292021537,670,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.119220239696089,0.00535061270083333,569,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.103370212789929,0.00557886386297065,667,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.696994409547415,0.00560029345340848,287,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0918220658936389,0.00572499549518227,431,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0946231980280295,0.0058452961770889,686,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0934117445089844,0.00656285559301858,42,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0925533448052879,0.00666897873518003,388,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.089114741996811,0.00691182719175941,156,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0892434008438235,0.00751964628428729,384,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0884147359969407,0.00779651126626907,619,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0815524294892883,0.00808851635419739,194,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0971563320431741,0.00809215005456712,104,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.085511845542067,0.00818043003527939,666,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0996634951965535,0.00849432507489508,638,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0948319344584181,0.00886416710108774,52,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0992647283156908,0.00919607108582316,485,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0793262720685322,0.00946880335183098,82,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0775853348128891,0.00995840609630005,1,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0870826333334589,0.00998625596530141,621,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0788652431904899,0.0109106996481001,382,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0753654815267096,0.0109715989518582,34,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0829070774330986,0.0117833637207747,529,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0913883054584209,0.0119599630323502,244,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.088778235434948,0.0119908359024636,169,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0731609282461257,0.0126298192311717,339,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0755422689373086,0.0132210695330731,401,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.125364777315284,0.0132536081071822,11,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.128122689857036,0.0132996333690711,730,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.116413721796061,0.0133038208240497,235,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.119316588188268,0.0141211170736231,262,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0703274007089128,0.0146946565718033,39,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0733787237928793,0.015814386572675,354,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0823597520027227,0.0159233941828609,91,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.105962619214893,0.0159912757928267,461,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0851704300883767,0.01643108701593,490,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0717499899094132,0.0169104435444781,707,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.121869475380826,0.0169207154028594,10,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.123087975202342,0.0169744595573907,669,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.082782019866678,0.0173197864347647,617,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0853427518963272,0.0173865730417536,196,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0822097147175314,0.0174784106870987,280,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.110625737056372,0.0181114676506415,742,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0781920975702747,0.0186266227389517,350,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0691369820149574,0.0189404570532395,259,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0856692139674174,0.0194472927860325,43,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0912877234631356,0.0201775857298695,109,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0806808946009636,0.0202518669680352,519,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0747178852232795,0.0234638603411228,91,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0702291855807055,0.0240874063201948,467,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0646470127981614,0.0252252363894043,438,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.11656148466127,0.0258026939105182,725,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0770094359120502,0.0270470548479797,622,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0767891993736772,0.0271550609632503,567,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0742949428454095,0.0272839134275162,26,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0824266874882823,0.0273312831681947,454,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.351145457531119,0.0276473139926337,600,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0801099017098522,0.0279961232511637,127,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0725307744029107,0.0281779662064543,267,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0693767594089199,0.028185811606688,615,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0705184391446796,0.0294147040195515,212,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0805277446792125,0.0298848062156446,229,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.102614095984495,0.0300001004104961,259,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0763999622957521,0.0304139512431113,620,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.121909701868441,0.0329382472293254,287,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0856857685109208,0.0331588012639274,529,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0724331664601142,0.0335266926618345,283,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.105804552905371,0.0337591220801315,526,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0681994472463014,0.034513574446691,744,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0755820635266944,0.0351275730120133,628,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.117282843306173,0.0373278844698248,143,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0780182271560696,0.0380472000048997,65,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.060153911324228,0.0382388646207914,73,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.299305034132708,0.0393575287286038,42,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0759776891148772,0.0394315608934896,549,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0578353945534786,0.0396667685668245,265,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0738443221981635,0.0406565801875781,435,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0761545969138801,0.0409622893134496,50,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0707730946666912,0.0412366019105173,586,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0641651994687567,0.0430365009776136,63,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0686757594335474,0.0430783688736955,249,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0987601901772864,0.0436710590772015,733,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0758917625836834,0.0439376883471357,376,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0654109493556595,0.0444600624725599,455,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.115230125008274,0.0445823102075758,686,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0678900955431209,0.0472121611019961,31,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0706734190911091,0.0473631345893158,262,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0687469874252096,0.0480701659153328,627,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0738276766384665,0.0483558418838423,347,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0660090885073914,0.0485369818181426,385,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0615176437878938,0.0500840489296553,371,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0988652045620984,0.0508387071190786,218,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0667400904004043,0.0516248572493905,180,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.06161249938433,0.0517341860607037,723,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0664745308139309,0.0518781070336435,93,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.059957346675177,0.0521515787726217,328,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0731641367305998,0.0524769079150209,230,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0644759358811976,0.0526970741145047,304,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0644344264495453,0.0539547097556164,425,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0669016186286434,0.0541120100214952,691,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0689305049029974,0.0542363423970462,717,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0631109935703863,0.0543424963220279,4,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0616852917291784,0.0546192925885933,274,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0566921497920782,0.0546902986509778,202,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0662282723165169,0.0547784176374511,538,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0641803710585812,0.0550675132729907,745,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0685114173609992,0.0560105114451833,711,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0582220115947852,0.0560649725150892,87,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.067102867843429,0.0561156370538468,626,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0972154750475379,0.05706769040136,88,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0880939365879626,0.0573732733887787,40,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0567980576951221,0.0574128169017934,592,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.284294035244529,0.0577968965851154,257,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0971959678857174,0.059091106214245,600,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0564562430675857,0.0593583156254229,569,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0600783792659442,0.0605197839038497,382,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0614177505294817,0.0605222201545636,757,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.06042118303177,0.0615446702519902,37,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0621933772948491,0.0616296896811282,453,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0601189495903488,0.0619504950097912,368,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0630348394967322,0.0629353720585308,462,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0957050934083857,0.0636902585394845,320,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0698031862107385,0.06374128243801,531,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0642069559528011,0.0648750438224044,624,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0943879021846293,0.0654141035955134,217,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.503373888708195,0.0664506920153832,93,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.283671304353808,0.067693868439717,680,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0607726332284434,0.0679913598370212,416,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0581488428940804,0.0695769270714452,276,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.269653408542712,0.0700281158520522,72,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0824478460672988,0.0700888083143452,394,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0529771890608173,0.0708139691153999,190,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0636896526487373,0.0715142372211197,89,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0690302116640801,0.0719351565965167,113,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0616795369288815,0.073029885695125,561,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0903528184657974,0.0737921155191718,603,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0868007624286695,0.0782473336830183,591,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0580564428758455,0.0789292461249116,404,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0675283356808227,0.0792111765922937,464,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0510646038437074,0.0801159198761386,398,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.059214546335728,0.0801173275556959,547,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0951331851177325,0.0806610615228496,45,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0564124330297824,0.0806719660566454,708,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0614745189814367,0.081146124748148,525,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0569823980990438,0.0812020947937142,32,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.105911532678757,0.0820281168941221,313,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0528157523343948,0.0824311554471824,518,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.180509693119395,0.0834546665952587,325,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0897781654622503,0.0838748945466043,535,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0499133500707377,0.0848635934059203,489,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.047822847196631,0.0859779957752293,555,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0603809817301348,0.086121977342123,187,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.055153772780417,0.0864765328485195,383,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0538306530180606,0.0879549913438179,750,pan-cancer
mRNA,FIMM,MS-275,AAC,0.219063138879126,0.0891415536453381,468,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0607734683994344,0.0903142550929979,750,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.286218759811428,0.0914349349239495,717,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0624152345361224,0.0925154795808546,173,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0580621282756165,0.0933513045160313,731,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0899449036089987,0.0944723584046809,463,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0613804237401198,0.0951669732837996,183,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0633343099159537,0.0960503511411745,362,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0577515109592831,0.0971644593348577,662,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0552194487020031,0.097805272197181,42,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0591039113512216,0.0986065195280848,595,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.068174800139033,0.0987579721850223,534,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0881658902085147,0.0991573508423153,599,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0634438770227413,0.100742115593174,639,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0505293455508289,0.103547961304979,27,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0528544066521594,0.103743090344189,596,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0603395388681873,0.103766496470627,84,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0569502285720721,0.104450170588153,563,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.261053574225932,0.104931159468281,419,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0519434794460339,0.106913303744744,228,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0534765726084287,0.10712224885882,673,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0690659991491228,0.108161901539898,100,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.258805627872584,0.111516865783475,283,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0554391968827475,0.111934314483768,301,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0539352685700977,0.113381799346784,423,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0538488505406287,0.114368884391764,424,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0547837642847154,0.114772730434914,706,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0606958193823552,0.115009958321318,102,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0476742359418495,0.11510673042215,759,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.225893099864952,0.116082058349997,255,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0539553333677853,0.116299068469714,92,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.201646378197601,0.116531750284556,656,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0540714934102,0.119039088653862,177,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.051385182984411,0.120320657306217,397,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0724849326854441,0.121691081356353,38,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0560670074505313,0.122065258365895,300,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.054469307353063,0.122072410372825,56,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.057638696392439,0.122590659962163,575,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0531664450920166,0.124002916075123,618,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0536811208962414,0.124470072145159,625,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0542360453868689,0.125692346768633,479,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.055923845508731,0.127372242394884,165,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0531630908706532,0.128267671776712,488,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0486621444947452,0.128599312771964,458,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0698355156240766,0.128854320643484,684,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0504262380874595,0.128924719040803,307,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0684209120031997,0.129203466125723,349,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0459885797792023,0.12956713014181,251,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0562829510385132,0.129822350143692,146,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.117578389739773,0.130278903648324,308,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.084291239315016,0.132132356248188,78,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0555145827125207,0.133117373300623,2,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.056415170349402,0.134090949531599,470,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0692257189267154,0.135267098864549,507,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0683826923774981,0.136009374026696,747,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0528125867328918,0.136124304643068,415,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.241212717623319,0.137510411978042,51,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.111944968901342,0.137837630625217,108,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0432914411272508,0.139927047067834,695,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0546072902195296,0.140218329776367,457,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0761271125406129,0.144801046833875,121,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0506273559757652,0.14617521880502,668,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0499663187303025,0.146197891742511,381,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0524910814907362,0.147620212491053,120,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0485089707772094,0.148683597572072,520,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0503142568157323,0.148759374553747,324,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0709315668242313,0.148844075174405,707,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0462031936267874,0.149373926764218,468,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0558867947635472,0.149537974863125,442,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.181108298294886,0.15173813731905,691,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0496306491668928,0.153716991895609,727,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0518087571970598,0.154798194861056,263,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.105598521258693,0.1565611423379,144,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0532489840806559,0.157100589600703,179,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0726029934891794,0.157679173900159,531,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.233230473985056,0.157790228839409,32,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0742262099690491,0.160334020189019,651,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0387014760104702,0.162379692666618,683,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0651651855314582,0.162845413842889,417,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0750100279381546,0.16330037167755,526,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0479472367561243,0.165522608262994,669,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0443867227057673,0.165789143618803,509,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.063606811099378,0.166995710709866,554,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0836255287277161,0.167694862300242,440,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0387417465082049,0.168270679162621,561,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.42481493140168,0.168644990833529,526,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0432710648378828,0.168793582385155,260,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0462845658901387,0.168915088366551,514,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.10201401439931,0.169534362317571,126,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0387024977164758,0.169865913671211,577,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0720026722488785,0.170838758884886,361,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0497137007171872,0.171906974020804,428,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0500603486685953,0.172430714412818,672,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0488308141121695,0.173533138576779,491,pan-cancer
