mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,-0.142124380622817,7.84720202902618e-05,723,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.120958949405655,0.000207048945993593,430,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.137831606662747,0.000297606789465862,466,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.136868764992107,0.000487085777143821,55,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.120259516694563,0.000525546953170754,640,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.126024191764883,0.000701812413130323,262,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.11717393371953,0.000758518836353118,401,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.121240176691106,0.000869683395894493,617,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.106135527088105,0.000962641980510332,570,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.117693536540602,0.00099936010135645,749,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.107784088220133,0.00103424027059992,750,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.185927253513825,0.00121186541317991,316,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.18443106781036,0.00143822326800195,746,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.12056029695577,0.00151872657241833,244,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.171314125948747,0.00184488896655956,367,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.190243738115555,0.00187473012226254,651,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.170147464911843,0.00233249875397026,415,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.105751569118196,0.00268916438054809,591,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.115249030872081,0.00312696064365168,424,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.10621720204615,0.00357644940137245,661,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.11277267397139,0.00373403464744311,389,pan-cancer
mRNA,CCLE,TAE684,AAC,0.137545509007376,0.00386673080778994,669,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0987332861747459,0.00426694497849686,207,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.101390745641859,0.00479526676983628,618,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0943726177897777,0.00487496864105209,190,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.106848113903066,0.00493087895104955,740,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.107066088194072,0.00510117373311302,110,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.101763137607099,0.00516397560223756,625,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0920904210426089,0.00546333751122761,73,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.143284265846146,0.00586766227713377,261,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0999428080362254,0.00614376649413838,567,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.156897327837588,0.00649292860140593,663,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0982123317416158,0.00650116855286603,631,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.134734198763713,0.00694231387537316,150,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0942475613616747,0.00703469359838509,619,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.104719119432131,0.00710162569888032,343,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.159974503460986,0.00710884348670494,730,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0969595977133013,0.00714724743688882,669,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0867060772802474,0.00729095115813418,690,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.103307464129491,0.00756342413316167,19,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0933218351344125,0.00756450064478547,82,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0880291180639474,0.00776831168200366,489,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.141372725142009,0.00800545855176151,273,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.100564513061737,0.00866564347157164,633,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0881415375661762,0.00883875861219517,368,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.089806127808815,0.00928203969985025,556,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0845913119858266,0.0107861311787808,363,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.082769557733026,0.0109699962298409,152,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0830260708611947,0.0112114301831602,494,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0880389389536019,0.0123404559004413,47,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.10080751915717,0.0125463129118435,406,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.112638006741277,0.0128480147837764,697,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0894086647484649,0.0130498130010086,538,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0931014068384571,0.0130857974840243,472,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0903107351702375,0.014201908136132,56,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0910743405390617,0.014884553664587,322,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.117327666794462,0.0154765115817885,235,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0852067308960056,0.0158590169301669,328,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0825587421561803,0.0159229987789767,707,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.134211274825922,0.0164105817420262,367,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0901475707451449,0.0177295975836912,304,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0861093972406802,0.018225395663481,337,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0912571878963647,0.0191033052077123,388,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.13246150072094,0.0193437410470549,210,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0880366094512321,0.0196735064275891,404,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0834664038270002,0.0217500076928074,627,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0671785638106069,0.0219549134938471,577,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0812532016140388,0.0219908515531501,386,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0777280539782389,0.022138035834861,212,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0827785649333512,0.0222190817275314,668,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0734542321778186,0.022731550795782,133,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.132909215189307,0.0234074980610579,88,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0871104261649079,0.024153081432587,444,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0754898459876585,0.0242086253874802,695,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0805705485631061,0.0242693720372679,340,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0682155022088287,0.0252536422648299,353,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.105993772438769,0.0253232683458567,302,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0827575026174058,0.0254041646416272,281,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.080370851885349,0.0256772812424353,558,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0775220820585108,0.0259818338716724,518,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0814131090555739,0.0261362714809366,314,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0819534984388765,0.0278375566742843,32,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0965250222757821,0.0280412223812946,346,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.128221763326428,0.0281550281032213,287,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.111964944175138,0.0283172749299085,233,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0826077851668796,0.028480476213277,53,pan-cancer
mRNA,CCLE,AEW541,AAC,0.106194098578676,0.0295511641723938,21,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.086345347917176,0.0298595706356696,72,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0814615862326965,0.0308950518185064,420,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0691920649995772,0.0311947275650974,561,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0810434220757258,0.0313518966354336,364,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.127804205640906,0.0314441677234348,97,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.11199650245036,0.032125245513532,581,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0803484323792394,0.0340245196429771,644,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0653021240336272,0.0358971953773233,437,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0695572546091554,0.036144921389366,711,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0744133003884503,0.0364820665923738,3,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0671394325734268,0.0366841762579479,699,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.124450008977083,0.0368129481253054,531,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0763632062089581,0.0371943386793698,211,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0758759047140587,0.0374735905926492,626,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.110134040122481,0.039688011156736,162,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0767573930092108,0.0401454377469644,628,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.071617953952845,0.0423536675434217,194,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0687356939809957,0.0425669178030522,523,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.106843056192337,0.0433679422558251,122,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0889685184088605,0.0435255854514424,534,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0731850108120243,0.0439607170108924,270,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.587859507319099,0.0444072473456382,526,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0674721526051977,0.044883086481759,202,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0678024705203961,0.0448956007672838,34,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0773407003538494,0.0449840124549137,293,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0723474370758745,0.0470757812499112,622,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0699940533509171,0.0479562588363858,621,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0718884444753801,0.04854502433777,138,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0744466351623033,0.0504197096804066,336,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.11462553302485,0.050911450899606,10,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0794220327650948,0.0510017619469532,484,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.113161181358037,0.0539326854624377,686,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0662040041734635,0.0546442122391506,445,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0635266379868133,0.0554776404581196,562,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0725740105292466,0.0559807069665268,189,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0726761767363766,0.0560194944719263,275,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0630824481243034,0.0563773692001969,688,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0651207194605591,0.0577744001184353,583,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0613757929726512,0.0581409026033716,565,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0657284655286428,0.0598163013958217,502,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0955834199482356,0.0604993061147579,38,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0709101895406716,0.0615388078743918,119,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0680990805044057,0.0625996708113178,382,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0643880042428263,0.0626046467072659,251,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.074296597392459,0.0627486828787729,485,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0676631409041694,0.0642541741549344,153,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.101774572442039,0.0655126331916104,49,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.069727812254119,0.0667727826126775,263,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0613894095149174,0.0675811992757909,383,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0599307743535042,0.0676070914859843,260,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0632991747408711,0.0695323896998149,453,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0616476917894844,0.0717264618994532,213,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0616071947919675,0.0723704051276544,4,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0665746386815401,0.0724214020499279,553,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.06835799196761,0.0733074320323727,205,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0649639679846661,0.0739841729122773,624,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.068418222927115,0.0742571235449108,107,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0664718768216216,0.0757569715359953,623,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.19416796243783,0.0760640088410411,325,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0694617143653672,0.07766678758101,65,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.067376140081175,0.0782989692139035,206,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0557889272848184,0.0786412627767862,683,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0641635634422162,0.0793155355019289,584,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0603351948919469,0.080330465427992,223,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.103440158697874,0.0806608594702716,606,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0594565326182065,0.0817923142192974,387,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.114794702718807,0.0818862815209965,142,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0606939048768217,0.0826335074478897,753,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0649954278812097,0.0857395182434812,416,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0976870026431486,0.0913061159815655,735,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0610551813085511,0.0913669828140907,58,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0596188933448363,0.0914805508712056,344,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0559594269823185,0.0925528311087719,303,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0906876470722045,0.09396029401957,175,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0660539700446295,0.0950507691447727,324,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0655902589931802,0.0960866059590284,342,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0637411988403745,0.0964370162084615,438,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0933635900798785,0.0971186217515659,54,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0880897823418198,0.0974340866750766,535,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0533297710264566,0.0978983695096268,155,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0614945971119144,0.0983103460508728,496,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0649953610892747,0.0999756267736135,230,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0860844073822198,0.1007756408536,231,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0800726920434796,0.103245418699684,680,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0650834046453525,0.103892003332966,738,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0541121146851638,0.103993569495841,157,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0619880008373547,0.104299853826124,710,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0575857260612894,0.105511622917786,25,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0815445782068853,0.109498374651257,176,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0624602993311634,0.110640196988755,130,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0530261331798465,0.112458907200472,398,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0717060259893795,0.112843358244674,191,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.06227297518846,0.113171801799588,531,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0690170306924844,0.113233522069506,529,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0610885051048376,0.113962485363302,117,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0883522725327273,0.11398720593279,271,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0593379645443351,0.117873359880178,350,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.055401295042521,0.121564058115059,57,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.106269972460323,0.122887830464648,111,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0571093689541983,0.122934916678325,169,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0916299591162792,0.125656057606876,580,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0574583706846816,0.126127682523271,60,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0567011377250406,0.126340650080985,666,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0508787481804973,0.12707981935971,676,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0527493440852184,0.127785013477768,759,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0505322442705481,0.127872977093392,432,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0606606015293147,0.128574069891636,113,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0524923480141989,0.132354194493818,243,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0543905702700422,0.132810581463128,335,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.056822229144904,0.133177955671035,698,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0538940358119306,0.133779239529315,28,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.11108413716982,0.134589588059087,114,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0477186160567909,0.135186396479741,609,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0553592778176588,0.137262776112301,490,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0585850944244678,0.137818164270059,572,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0573144537096386,0.138069032914308,593,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0561979822053336,0.138809896320599,673,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0716683823702971,0.138825460785024,326,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0528578327312791,0.139948449887635,659,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0492763600647608,0.144269996179963,274,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.061104124592882,0.144356839302466,148,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0559778265057803,0.147928008247503,288,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0581197213427065,0.147931100355016,227,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0523348044565664,0.150387408908626,706,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0524065821578886,0.150697043289962,488,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0492250451165437,0.155931760435521,156,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0544999834575852,0.156122553353577,26,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0516316993498783,0.156391713216496,480,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0545932551208871,0.15642577053601,675,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0506864071194259,0.157766106407982,287,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0523208668482604,0.159275687824309,479,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0484117503158382,0.160139299483992,725,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0438034769522833,0.161467564980438,411,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0487832853768529,0.16208967508022,421,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0706905423577574,0.162137061984891,417,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.053088812737497,0.162469037150415,278,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0535809091621336,0.16367904591461,192,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.083524082293409,0.164971907278665,248,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0960495271037177,0.165918627600704,487,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0533091605189288,0.166937339364738,598,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0527483040153695,0.16719622873868,76,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0495295131320475,0.167542644373898,372,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0511672137516331,0.16838314932797,313,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0465196066090838,0.169047355462475,613,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0504123872536883,0.171444472868192,597,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0435053823104631,0.171710754675855,354,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0476352030350999,0.172313030423815,87,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.055694493969006,0.17345923548147,750,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0511995824886706,0.174859698866434,167,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0454736450241439,0.175186124021223,509,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0514699393320288,0.177494312245773,612,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0508813633918248,0.18237194865536,533,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0534844966124172,0.182890970151623,448,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.044103851348754,0.183563979959192,391,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0955961046380918,0.185838538183073,295,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0495823838665942,0.186670400855411,717,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.050325805402603,0.187236164252768,321,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0511430432430004,0.187441186393045,653,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0430815468840946,0.188306964090913,338,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0476385118172776,0.188367806471372,301,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0516317178158369,0.19084351011505,184,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0529256881740187,0.192192612567952,573,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0493147877061186,0.192927303442217,52,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0455650985406217,0.194557836414255,7,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0732938734069569,0.194713622784641,443,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0460686107295454,0.195208225723608,332,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0497179548761978,0.196042725287466,104,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0438423058548772,0.196164729650962,596,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0442264543459609,0.197232613964517,316,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0368071430016179,0.197604708937183,264,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0503655274193393,0.200430353786824,280,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0954638559021249,0.200511417763962,134,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0919804765562943,0.201454574807789,161,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0497207003030779,0.20177373825925,79,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0516350884620438,0.201847878955065,442,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.074021043215748,0.202963135575942,603,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0494869056959403,0.203860778491517,454,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0425720233439406,0.2048775051679,272,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.102000384776659,0.207161897946375,108,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0491545963157978,0.209566127652733,347,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0448886909537819,0.21087027024148,93,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0481707936713202,0.211307968854596,451,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0450978057939636,0.211308446158277,522,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0493077619042135,0.211689581461455,691,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0524120149426532,0.212075469202803,590,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0476833974825048,0.212465422360577,296,pan-cancer
