mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM-155,AAC,-0.164473015040459,1.51626952372176e-06,752,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.192256613528108,5.90429629217215e-06,529,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.199335666016374,3.71291690645609e-05,651,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.126034088391371,5.82119555994229e-05,558,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.191583483785035,6.78703384661308e-05,150,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.186667415294975,0.000105497822034938,714,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.135469325186962,0.000144722627520836,512,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.187389633048944,0.000181850326618773,268,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.181308303809589,0.000196432299028083,287,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.126294766242353,0.000236521056593663,496,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.136507737421624,0.000265752459428818,597,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.524582182268981,0.000331187711840491,72,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.111936721960073,0.000331819276667494,687,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.181258155383437,0.000362249463734314,29,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.108308501641413,0.000363980084593087,39,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.11944843450948,0.000371280492750097,3,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.170827367202188,0.000393411746848856,3,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.113345709232743,0.000493105743932882,328,pan-cancer
mRNA,CCLE,AEW541,AAC,0.160936842430593,0.000750296771302776,21,pan-cancer
mRNA,CCLE,TAE684,AAC,0.155504181470584,0.000867015539349038,669,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.127933735570231,0.000890171853324098,299,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.106768373220734,0.00112294975903807,374,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.18983203627645,0.00115936101847552,526,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.117722563585562,0.00147102371896473,312,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.120346676524393,0.00155714666145053,477,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.177305638972036,0.00198623674187063,122,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.115013470449589,0.00226399665519979,626,pan-cancer
mRNA,FIMM,ATRA,AAC,0.450841174411501,0.00227947004669746,42,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.10572575929365,0.00245727913139285,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.179834975845411,0.00247836344321359,271,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.132333983582113,0.00266396503108272,535,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.111027729136874,0.00285767183514199,525,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.107397520592931,0.00324672219545852,621,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.764405510314146,0.00378861049069043,526,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.104909827217984,0.00401929801102209,510,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.110790396092677,0.00425202157137182,127,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.116430091875173,0.00437336954359514,639,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.10139865629597,0.00493238695096688,726,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.107076911370415,0.00622835105823124,43,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.103531636056716,0.00668887403101793,167,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0826282401321626,0.00693392880028391,711,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.15186488078446,0.00730300661869125,535,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.137534315031454,0.00818971552440015,74,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0884871110191706,0.00902733471878276,412,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0960046606277301,0.00916834056867811,618,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0964380561408191,0.00920921635722522,627,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.125608893358208,0.00927416769011004,415,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0980647880203578,0.00951573710265163,490,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.101361005165595,0.00969601239316992,222,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0781099864825029,0.00979399603311666,494,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0984952412592084,0.00989293812151245,313,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.09172343427168,0.0100415516694667,205,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0798859536959436,0.0103008679522825,202,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0904568273951691,0.0111735573056458,296,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0921796110073529,0.0113951900856494,469,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0806644629526293,0.0127093406461742,354,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0945346012762457,0.0133619295677557,628,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0941573439106536,0.0133652391487624,262,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.153386043008849,0.0143508711023678,686,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.134284936784625,0.0146118215597637,277,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0784357776678459,0.0148658837057206,317,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.140323183706797,0.0149102926405256,273,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0743262015090963,0.0154763820685427,736,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0758628793440915,0.0156368587107552,339,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0769768714256394,0.0162058940851211,721,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0872869021727548,0.0172270865019773,538,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0840476013874202,0.0174842282499465,421,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0750866383932992,0.0178435118297798,582,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0787313171462014,0.0179754806536317,649,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0774174177759555,0.0180348091504123,253,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.121910109632775,0.0189662081971139,235,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0713478486810295,0.0194659188597303,391,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0729692521695741,0.0204966952439848,702,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0801698917217264,0.020814504424273,473,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0891856248521258,0.0219518997052706,675,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.07807625674319,0.0235727280962187,212,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.115523663044579,0.0237881081974186,663,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0840805202952277,0.0242068991463949,622,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.110748712656844,0.0244944585681804,581,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.101108306564935,0.0259699414715101,56,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0759012307838244,0.0266287963823716,368,pan-cancer
mRNA,CCLE,TKI258,AAC,0.106367427133803,0.0278439960555532,694,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.261622976888685,0.0281775367616915,129,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.119904855464204,0.0282511035511437,651,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0783970322872703,0.028677206182572,42,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0754403253909562,0.0293768167127303,613,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.112323891885768,0.0293924750346405,345,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0702475770882816,0.0294232119103689,743,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0813523426723802,0.0297259254903197,563,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0694074532163058,0.0301910765699888,251,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0793280682174734,0.031008478378816,558,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0761747600151737,0.032339507476158,533,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0764433232942144,0.0327268641118875,551,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0796544638061065,0.0333455541146462,28,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.105015913879838,0.0352821254544418,38,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0649841291135036,0.0352889490254176,649,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.079025159982438,0.0380378048816126,141,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0608010097420833,0.0386228280363921,555,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0783206955920173,0.038689113988276,96,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0848329957418456,0.0388020006273501,738,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0697398852123401,0.0389809957648566,270,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0786778324229025,0.0390222440064403,448,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0801014349341634,0.0392499584471538,428,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0811064756048775,0.0397011779837512,752,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.368665762334122,0.0398645403203452,361,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.322419106362029,0.0411952251702544,257,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0810551230253592,0.0413021830515206,667,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0688093989294046,0.0417839527003151,382,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0811479199743553,0.0419865487795877,50,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0755934372504547,0.0421709923653918,480,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0814498134633564,0.0428629346421209,406,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.158494446308844,0.0429620030818967,160,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0679877880813216,0.0430623071584187,750,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0696187446488759,0.0441497194239376,725,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.156787325507329,0.0451126128687235,658,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.294199101223641,0.0460490834598605,273,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0753820561524214,0.0474383561117146,448,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0587713565313897,0.0476175949904543,561,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.076049264201323,0.0480196566935301,712,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0762248692628582,0.0482299708035561,427,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0726762009038145,0.0495198810377729,700,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.10006570323373,0.0503873694885884,302,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.11946510353056,0.0503980536862993,591,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.293049621368697,0.0507144860605121,16,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.077540365305211,0.0516679637587199,230,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0702550665166199,0.0535848524861377,722,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0921426881070574,0.054643046700283,684,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0715961931091126,0.0550702708057673,734,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0770122380666213,0.055371291885955,642,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0816941998483303,0.0558092136950104,590,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0629373327471964,0.0597948277034352,301,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0629403643973631,0.0599059865235282,723,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0667813461541594,0.0670932856888948,91,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0674010569428421,0.0672669191216286,625,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0602089991137508,0.0673575738219167,155,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0872398728508605,0.069777546613758,393,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.106039961843015,0.0708034184682882,139,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0614460115843809,0.0711144204099621,214,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0961072804615618,0.0716986578660852,600,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0672875748606231,0.0723361005457286,297,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0643898354265075,0.0748524914467717,283,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0658683979636097,0.0775639280867865,407,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0686235944814598,0.0784319888448395,86,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.143936331556847,0.0791280051315336,134,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.110691791910111,0.0791915717552316,316,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.299133921217297,0.0810713681498807,283,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0610161494868738,0.0816776604802167,221,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0617382678595479,0.0823796316106441,275,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.296388412788659,0.0836943724389966,600,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.12547495308677,0.0839098833263988,236,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0620859932314416,0.0850434377760447,476,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.228328050755421,0.0855467552645954,691,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0590241121066543,0.0870878872085218,553,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0524456260715881,0.0874234472124564,245,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0563189545448717,0.0878150847144303,382,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0624972864217684,0.0879582925075276,465,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.141417306539845,0.0896699349628801,295,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0573444422372062,0.0905698304888648,432,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0605623694790759,0.0915088581321406,720,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0625755148061573,0.0918124678667962,56,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0767005271236754,0.0933946857531079,737,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0656210984376371,0.0939404254734265,594,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.1340784397357,0.0958124083020134,126,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0627980896208186,0.0967019972699406,505,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0591941230673056,0.0967838727339589,7,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0567913240664013,0.0975080429336395,163,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0586315505887976,0.0982712883310322,502,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0650513408025729,0.0983443749686415,451,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.058050898693243,0.0999010505688637,93,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.13353075882652,0.100172330498829,144,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0788540467082836,0.100449011762795,756,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0540512193315701,0.102069559838682,430,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0564420634668857,0.102590624094293,596,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0505492196931285,0.102653777872908,190,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.264896980808034,0.104239919962878,47,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.071140751762207,0.104657781429245,346,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0593985822533537,0.106090235352742,92,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0598899480258994,0.106719569202362,624,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0817449111053662,0.109333174771557,329,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0883035257240531,0.11019548105272,689,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0684974946836811,0.110728282915624,148,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0586900848102862,0.115086499943142,16,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0582503188405895,0.116221967632254,519,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0505690497513567,0.116609063904294,402,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0646184469817715,0.118402949788608,200,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.057558200355464,0.118755444696111,481,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0494062764388524,0.118975956336511,592,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.122467338613887,0.119345761711835,124,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0530668324566505,0.123273549902305,313,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0547497128993497,0.125717739370566,739,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0606379019914166,0.127404046398902,575,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.053446522353838,0.127646871150915,529,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0557501378571821,0.127884737808703,287,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.124652651795684,0.128536182380088,140,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0533018270377599,0.129132809303424,59,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0586118594417781,0.130567377584803,491,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0527465056689542,0.131217174920259,156,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0585126875736718,0.131802316996204,336,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0552545047446793,0.133762074670334,691,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0592726293664053,0.134658589127629,95,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.057342314869181,0.138517801433422,449,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0487911094793052,0.139170375245212,340,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0556558306167489,0.139619370444488,620,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.107104260306754,0.140360148065598,142,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0517365735939591,0.141895239581296,267,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0745277471771822,0.14242285884963,526,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0820393848790778,0.142476347446408,67,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0470995826531309,0.142530644846468,518,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.116711675568962,0.142927450723839,166,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0759108918726213,0.144763864630796,88,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0577268077395601,0.148099669177867,540,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0508249134906199,0.148423983269681,550,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.054895426365162,0.148520087938026,17,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0571914584984325,0.14903725166346,389,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.046743580142858,0.151977176414825,530,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0518950673982408,0.153947963072529,601,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.441131503002559,0.154141786237993,93,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0470356652560094,0.154444850948506,271,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0458014683495109,0.154865862601879,87,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0552548925621449,0.155107496162851,395,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0511606399119895,0.155481125172243,424,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0501261121931122,0.15550819283606,350,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0947013994590781,0.155677672809936,313,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0511091551702217,0.157559945786947,663,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0832978700138492,0.157881854390071,359,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.055439010351949,0.159453783543194,244,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0512826953936571,0.159599556098066,686,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0519007704961885,0.16084690875464,499,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0523055919751502,0.161782602890085,89,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0507527458719336,0.163385874974304,81,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0472417727806568,0.163586256886636,303,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0555980803268261,0.166308348033342,635,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0549769948218365,0.166586067332306,229,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0453624416888775,0.166633868739647,223,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0523706512775945,0.168530185638401,595,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0504991672836816,0.169344654618374,42,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.046218557374644,0.169984943673368,337,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.122977159165446,0.171783059675369,471,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.24057215685431,0.175965025862491,491,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0605163259507048,0.176738208627683,191,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0484953263330056,0.178101962384301,557,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0717227294454418,0.178647175243615,580,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.054331362319111,0.178982575080618,94,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.049728584985472,0.179002560503898,518,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0511122728004164,0.179837974994445,475,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0479035003350008,0.180112793608774,26,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.183317299118784,0.181712367638315,61,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.233249417464459,0.181787458963093,592,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.074711330391999,0.182785306822911,231,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0504804547052918,0.182922511418982,674,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0487426037254085,0.184340557211837,31,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.046429290693315,0.184533076012801,474,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0464965620774954,0.187278533058254,243,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0665661714533967,0.187425468799719,271,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0483175902166368,0.187460362685063,345,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0503385841574093,0.188354432904721,72,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0478870869312582,0.188848977426451,188,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0417315769126174,0.190438794162868,298,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0447933731467632,0.190884523111494,535,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0461502927434701,0.191416886650629,416,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0466453625748951,0.191420715972822,19,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.222013636076592,0.19194414799164,31,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.065361651219634,0.194820241412291,92,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0727201582466857,0.194883274015576,261,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0683909671907661,0.195272316621854,730,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0649320222716761,0.195671788339377,491,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.233228454961694,0.19611726592054,590,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0537174471518889,0.197504614063509,241,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0491899436733162,0.198404016539679,758,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0417416646606,0.199516911137462,609,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.216644793929626,0.199777011463435,262,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0424305303252749,0.200289546643653,57,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0481031807163472,0.203621697552549,408,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.151142037098801,0.205960144914149,529,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0366277822985413,0.210527380308534,683,pan-cancer
