mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TL-1-85,AAC,-0.167998516343824,2.26452010277702e-06,695,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.16463248239776,2.73249412381015e-06,489,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.151451131563686,2.56781541520862e-05,34,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.13385834047635,3.74320343266021e-05,353,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.144539353556383,5.8280479174911e-05,687,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.161344507678005,6.61189533417437e-05,59,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.151521897541434,0.000130397193035817,211,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.139293828663007,0.000130893767529513,617,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.116169279295343,0.000184336663958721,273,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.132308435958155,0.000188050125134632,398,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.135769592933616,0.000266114358861059,725,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.134664228563195,0.000270984634601845,518,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.147527134754594,0.00035179709150552,66,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.123973152051069,0.00037288315825727,494,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.120345220810049,0.000429833383526502,699,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.182316830200633,0.000430216067575475,526,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.116320214105772,0.000512628255372471,63,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.135738800790405,0.000719951789572105,32,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.116731674456984,0.000746751399152956,445,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.122751055158343,0.000839835019799939,759,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.125794635664607,0.00108804420334425,301,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.121769645162439,0.00121585917618342,167,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.125502839555539,0.00133492340591043,58,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.109360746740568,0.00137618965033797,561,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.120695131677535,0.0013960542661856,332,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.112746669487388,0.00167985899064174,202,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.133571950843331,0.00169885153987539,257,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.102521760731423,0.00171107932390488,555,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.101778551587229,0.00172597623087151,155,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.137765989134951,0.00185220401214086,448,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.14550673551891,0.00200031696385752,529,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.115920710635543,0.00230165003243556,340,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.203671689503047,0.00249907215195491,651,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.140571405705368,0.00255622935510745,461,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.111631667998046,0.00281913491701437,281,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0879485637444021,0.00292235270175552,265,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.101401708945114,0.00316982695773359,455,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.163956286931947,0.00339021150793184,273,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.100106440258194,0.00342276510349597,596,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.099171358981613,0.00371665289959669,613,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.116040155486591,0.00371930261040061,313,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.124314474598214,0.00404708034774939,590,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0960171464336033,0.00407822465569523,303,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.117308238363955,0.00411650445028666,350,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.132772007005629,0.00422249801003756,692,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.107150460817585,0.0042628953684398,194,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0815002115749157,0.00441584094471507,264,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0994307466114056,0.0045714968537258,453,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.100993501484499,0.00476527135504054,507,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0992621668119271,0.00497133690618449,245,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.139659267252825,0.00517078445921278,268,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.117936609239194,0.00538203228636489,445,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.103160821232568,0.00556392033386004,620,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.112998889626114,0.00563380875884115,680,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.34380875809184,0.00609767368663154,185,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.100525632720204,0.00641927942784907,556,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.100938355743174,0.00654894170785818,317,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.164968769354433,0.00670890636906011,49,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.110647190853788,0.0067757013364909,416,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.078937723445692,0.00726850827012984,257,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0890556326101739,0.00784721216907345,157,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.129254025755768,0.00838963903239218,697,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0937371490911342,0.0084072876280484,621,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.158971158753146,0.00847762218189908,316,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.092951382418492,0.00853665126167666,73,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0893306528245223,0.00892106955289133,212,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0838364030267816,0.00902228122158187,609,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.107486315319708,0.00967481519540955,424,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0959352422380018,0.009991149573553,753,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0937940519090979,0.0103876647093786,582,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0944940468815748,0.0104850300994893,251,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.400895810265498,0.0106271745202594,273,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.126454386175377,0.0112186117379013,271,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.102293707355959,0.0114465419042155,322,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0878655496775456,0.0115181554613498,473,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0849235654931243,0.0118380965996792,683,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.158616457793848,0.0118858812053378,367,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0937001786147684,0.0119001903053458,82,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0879865491432298,0.0125867368638571,391,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.104907798174181,0.0129278110664732,601,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.104305080408936,0.0129653090987423,44,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0858786018485153,0.0129920814662462,4,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0980400594391713,0.0137099713701741,159,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0874376077708948,0.014810202245849,345,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0981137793392085,0.0151893777488867,170,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0864887932910592,0.015367411624025,190,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0794773130675957,0.0155964432905807,654,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0793520326006513,0.0156917984179805,74,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0945773886331368,0.0161982100547655,37,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0992118413074331,0.016269360181218,514,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0860456234217262,0.0168812031011559,287,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0948831733290967,0.0168980863280012,496,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0830948773162592,0.0170625394497374,619,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0902974739612897,0.0178283811400126,149,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0973772041824997,0.0179834493970021,278,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0957787197225231,0.0181131942745359,304,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0901287739795072,0.0186591700574985,223,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0758264228842563,0.0200229524350053,27,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0786559434620768,0.0205202265549398,274,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0860426330136929,0.0206506936359977,456,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0854436872818825,0.0207921125482267,298,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.086433841098015,0.0214741693502146,328,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0707124083275025,0.0216797498476136,290,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0828463457594889,0.0218445207931703,180,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0767262270538459,0.0224967989378795,225,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0747025677048073,0.0225010683557738,382,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.102799913028427,0.0227380550326176,544,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0879682221266362,0.0239107288661257,575,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.177251602335485,0.0255709020075734,132,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0913384249507978,0.026634044436366,19,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0749365584595238,0.0272912351452642,555,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0832202226638311,0.0276384566286846,313,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0844694343480104,0.0280781936169556,434,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0847532447291078,0.0281319431426962,482,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0869498793325067,0.0293047890747401,708,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.092823829052311,0.0296203610806804,273,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0731843602494759,0.0297477593026589,247,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0834013356150984,0.0300183237031606,427,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.62044350462878,0.0313517164038424,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.164930216571522,0.0335770331670105,151,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.27570481709161,0.0337172551868271,129,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0650490485177145,0.0346459546980995,198,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0725393139962078,0.0354717346549487,474,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.100326264508079,0.0364144357837575,714,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.122910739108662,0.0375311804227163,359,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.13554108508641,0.0379062606914984,92,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0876277891284726,0.0383664137771012,381,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0673109223448899,0.0389564892181127,266,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0785318438506062,0.0410153280678602,438,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0658291667740394,0.0417707405362849,530,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0782971494332646,0.042981459442462,670,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0819630673866587,0.043284767418939,740,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0836706502324315,0.0446988593578859,713,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0718735187545235,0.044849979825699,557,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0770888130718849,0.0452921280567949,428,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.127328455818485,0.0454927090578237,591,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0701298943882563,0.0462123797980428,384,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0706569362494762,0.0473637004329304,649,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.115320281917349,0.0474360476683833,367,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.069422033952184,0.0476096208706889,421,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.364745147025577,0.0477363891735693,287,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0723789786617815,0.0482125914171917,48,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0625000976785567,0.0483673521738333,721,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0610232755470847,0.0495535444101104,339,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0839672951353534,0.0497313386451311,324,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0720523350226917,0.0499086832013806,622,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.359737342959847,0.0519702074247933,283,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0982511702438472,0.0528467676906419,29,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0718690309431002,0.0531901043743539,401,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.069679381794176,0.0549388335572021,631,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0703598370577527,0.0566735790681173,648,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0801297672693888,0.0567297710881415,388,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0692300569603163,0.0567749974357076,558,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0736228241265583,0.0572858628782768,657,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0668808012316594,0.0577252422346981,243,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0705733470092936,0.0582155364176147,1,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0769402765058827,0.0584368122657299,227,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0667611985198022,0.0587083611416569,7,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0805584418719356,0.0591084080591535,691,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.112405538469393,0.0605497664859349,415,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0772648730813983,0.0617080619903047,521,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.350386438389846,0.0617373247390947,32,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.071258319522594,0.0619719466760983,594,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.069269969207439,0.0619991135523784,87,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0628199416694616,0.0635503450093082,383,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0673766246887772,0.0636830929691912,28,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0616057416104188,0.0638031552713933,412,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0724277667371926,0.0641766199644003,80,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0615323478599331,0.0648223797227403,363,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0656180373151253,0.0649090548848188,438,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0790861856473509,0.0655234659927629,84,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0578731584000069,0.0658617868199351,437,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0947272850928158,0.0670586239024398,669,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0782603377278647,0.0671660770271565,632,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0712892902745892,0.06912755954753,270,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0683591467648359,0.0693939368915383,112,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.312481106169044,0.0704549384625877,257,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0681600433801443,0.0706901360954847,76,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0688739683322116,0.0707904427490626,53,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0698639581384288,0.0719697869767431,337,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0717417423335974,0.0724062721584491,226,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0755146895741746,0.0737848263911472,686,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.069389101596833,0.0750533602412452,84,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0674033235243783,0.0753163201091513,125,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0732091964650972,0.0760054649268843,533,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.352833731754442,0.0761353108481331,603,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0623286647076685,0.0769232227192159,726,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0596493210885084,0.0771210637494084,468,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0744880781596285,0.0772828878206301,290,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0579562124121278,0.0774500117270026,338,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0650955140003702,0.0789467662249345,56,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0616633175302826,0.0791155500949692,5,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0638186977630853,0.0792592096341075,560,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.249655770448542,0.0833070781589334,691,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.107852348087825,0.0856213332364269,262,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0628118566643197,0.0863084658587672,518,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0675961325244396,0.0864457758067597,614,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0532556500358424,0.0866169833136142,702,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0688754068398178,0.0867879875264593,220,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0642340821742794,0.0871766074334767,628,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0719095973942977,0.0874182422303808,316,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0517094927899909,0.0881105055144881,238,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0556977542981507,0.0883736448650948,224,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0604312640879467,0.0885958162857677,736,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0695949340156915,0.09272248984195,608,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.108889070773826,0.0928699885164959,663,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0621031445401721,0.0935454811705476,597,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0660480951697371,0.0938863708504839,89,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0653791670692286,0.0939441346909051,288,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.06082181547392,0.0944323005665045,410,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0723641303955415,0.0955458097568757,534,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0605744441360213,0.0956952634813377,538,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.108286476628766,0.10005107640735,392,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0688691395822458,0.100162931730883,283,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0623399609859481,0.100410605146092,623,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0670962278754178,0.10099425247545,693,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0669456531645329,0.101449603838089,705,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.054268000035617,0.104039587605044,209,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0640526066340933,0.104524229843693,20,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0664758257344186,0.10511393779939,639,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0638540739315458,0.105250727788748,729,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0828233110688909,0.105493637026172,234,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0669732293898545,0.10552993789464,237,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0857802567101307,0.105873695810638,235,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0624460277722832,0.107209718650801,483,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0628596452550592,0.109344004239221,199,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0863020358092398,0.110107347540386,554,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0648504279548835,0.110946103392758,466,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0687873405705205,0.112489935766051,356,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0608156423009606,0.114506320711495,696,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0584072917152994,0.115693765285215,187,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0592919072967649,0.117108356062412,711,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0641995578177018,0.117142764437407,200,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0551340798314798,0.117846174144063,688,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0608673808200693,0.118754228900158,229,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.10075487223459,0.119211649329085,468,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0618717589900406,0.123796921047306,71,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0511602543649692,0.124145655514632,697,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0564644572516804,0.126003399915061,407,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0863666307962367,0.127171472302087,261,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0555940995636317,0.129589153215459,41,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.264549721232574,0.130978447310684,725,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0500894757650209,0.131444555804393,750,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0647381193486502,0.135036793851586,47,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.136042705701842,0.135139403730053,390,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0598462198516747,0.135397649888423,377,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0591060247565986,0.135944064897505,181,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0592284258083018,0.136528770711588,642,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0565087768111565,0.137020133666004,647,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0646490536342772,0.137513908063001,681,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0592268339385293,0.137738582225324,400,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0778050564879159,0.138195846958537,99,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0756586101819438,0.138811981555549,415,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0538535794100142,0.13906667844504,618,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0564322574080232,0.143213384082196,520,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.079281661925174,0.144518408254637,53,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.242036116696144,0.144708360710972,92,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0554256411345073,0.145899321175887,435,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0473121590118225,0.146526874595707,690,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0603120680984051,0.146765739701933,189,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.096364462083858,0.147504624613788,255,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0532339513640518,0.149397555742594,626,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0586503025309925,0.150684093977315,158,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0525363324834157,0.151570381571625,707,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0585054361592345,0.151789479509596,745,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0819529307800555,0.156149214728356,162,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0854361075001085,0.156736886818773,78,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.109599037115795,0.156893029837407,114,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0480356832178252,0.157568020830866,650,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0983809407962746,0.157588973413098,369,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0543594984582058,0.157760915650755,127,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0526770893333883,0.159513705211383,475,pan-cancer
