mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.287208079434767,4.0447607825928e-16,519,pan-cancer
mRNA,CTRPv2,968,AAC,0.423606905286384,9.5459559632787e-11,9,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.238868213781536,4.06232633173359e-10,229,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.241818772446348,9.40393935044342e-10,220,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.198635331994967,1.39811889062616e-08,279,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.225004109841937,2.95707474597183e-08,19,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.221617147729498,6.28516636884783e-08,424,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.406583821028784,1.68799490995829e-07,591,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.199337781627825,2.27991847413785e-07,276,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.278886271194129,4.11997084402235e-07,56,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.229088878937244,4.7105762708839e-07,527,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.200062306472209,6.08725032657755e-07,304,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.192514449760133,7.39142694553181e-07,37,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.20261216678678,1.09151164805594e-06,189,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.25995108907028,1.24675851664753e-06,535,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.206414796207629,3.25861161756246e-06,491,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.296538403871565,3.79589264056679e-06,491,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.162594939083614,4.83579819838409e-06,510,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.16068720994593,5.23784907908356e-06,91,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.171337355521896,7.02441208124049e-06,183,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.144770153749816,8.09237925564994e-06,260,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.190196425369207,1.14023311658861e-05,47,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.318640398575087,1.36042288632286e-05,535,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.17858669502336,2.15394757085365e-05,590,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.165187651355558,2.16024836234824e-05,744,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.167326982348107,2.43929469675042e-05,535,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.180737801723633,2.93073870785509e-05,300,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.152787601371379,3.60166318501804e-05,1,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.146063211586906,3.77632205331333e-05,180,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.148894293193214,5.53091151808878e-05,592,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.179096000446196,5.53621805465413e-05,758,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.223518903668563,5.84701109352499e-05,569,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.168688286129987,6.56319684057481e-05,536,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.149926195458714,8.96709150209317e-05,723,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.139538614812766,9.5148245226853e-05,701,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.131818341310202,0.000136061436424672,512,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.148675868912782,0.000142708622640291,729,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.149800224856355,0.000144064458650032,602,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.154916385217485,0.000155591007870884,195,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.15885791996497,0.000157808739336833,324,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.15063467083317,0.000161528776148746,647,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.139250075256683,0.00017460571499881,520,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.154262589471783,0.000215374047416543,445,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.109195631265228,0.0002390357226191,238,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.127162430393422,0.000252791189189323,47,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.1446637418625,0.000282313208694681,681,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.135038479017043,0.000291222569671043,328,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.138243450548225,0.000293726433977379,696,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.131636962735992,0.000352488315804493,317,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.128851695983828,0.000360025896736742,16,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.140476538448898,0.000384859023327798,757,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.140661262615693,0.000396775991307684,226,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.204261957590694,0.000403512999701946,663,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.131509691364029,0.000428217257175437,693,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.199745948303744,0.000438884515201217,591,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.13526786530213,0.000609997870463989,485,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.11396033323726,0.000642829525382119,368,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.122815539302821,0.000744941118454136,396,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.137064263652827,0.000830567458843604,680,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0932471820250236,0.000879236598706196,264,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.140268980814978,0.000914735719411769,72,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.241899136467077,0.000933606622627787,126,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.118485350895781,0.000933881777168504,438,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.116841792999166,0.000996587576793645,51,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.111199736346695,0.0010210000041544,474,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.123381842106339,0.00103737180548148,193,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.109766092531212,0.00105650653525242,58,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.205922601080798,0.00107691641154882,590,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.132098526083461,0.00110848370508594,693,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.182410126093672,0.00111890245917638,685,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.106485934356898,0.00122988436587102,209,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.228798384864615,0.0012438341251682,305,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.119629433194769,0.0013563953958592,17,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.11654615854317,0.00143496774434002,479,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.101891596715014,0.0014594591318926,266,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.109510908557008,0.00159454271238438,5,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.108023368561448,0.00159482761394955,156,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.108524163146363,0.00172238054346295,446,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.182058742533249,0.00176750056672674,11,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.186583071084701,0.00187269169266681,248,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.123645172446114,0.00215055607031935,740,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.236755941386078,0.00227081633769718,471,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0874418424181428,0.00241822767725948,257,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.218864814110255,0.0024235587355995,658,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.106663380302779,0.00248408940118438,398,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.106778593759123,0.00258272557435545,190,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.350752720512512,0.00285367709983085,211,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.112633065150512,0.00297452037177236,110,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.163686848481509,0.00300546569867378,49,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0969945683459151,0.00303347931639163,750,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.108723001847843,0.00315909554733492,87,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.118532368609311,0.00320034661254657,431,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0951071865694581,0.00320620262656667,338,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.111472619788426,0.00345619089024427,434,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.10235926118736,0.00359814222058174,736,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.104858915834534,0.00360399509211217,669,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0916464127627755,0.00374174756576377,609,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.101106108433976,0.00417652569605831,249,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.118437560489661,0.00422704192364611,316,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.105954546540778,0.00426089746828009,361,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.114604232162414,0.00441063394329568,115,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.100746042313963,0.00458903769850243,465,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0849272609014648,0.00504092132489148,290,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.101450059663841,0.00504508441134559,28,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.111523753753832,0.00531096411061709,404,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.100273343882543,0.00538977133872816,301,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.107308911381112,0.00552260128803195,130,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.107765817870445,0.00580451500546568,85,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0884020817958537,0.00596482193268856,74,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.160320447730473,0.0059858254775347,218,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.114348998541715,0.00599928313769239,290,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.10961489262076,0.00603563697439289,211,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0900765708684885,0.00614456275761772,63,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0966883638414899,0.00645096565940487,93,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0827609469653961,0.00646827719424916,198,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.111941032267855,0.00653449985267483,275,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.105351135058887,0.00663127768416461,25,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0969347259364258,0.00664102734589412,203,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.115965836891701,0.00678793181420545,257,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.126672942629824,0.00701737647518808,393,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.200514221388316,0.00718392955046041,725,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0828620119906965,0.00720755254054919,437,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0955381374096788,0.00726930359234864,287,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.159245215296015,0.00751337532316725,651,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0962013839340048,0.00753687713083252,660,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0993250108354787,0.00754869784888907,53,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.155664335590067,0.00764456367110563,248,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.229493088208525,0.00766277148155641,313,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0925046749472026,0.00769469331223677,7,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.102799386750628,0.00789813502252321,540,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0897659342352218,0.00805975479983928,221,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.100292940262392,0.00903943557733018,670,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0873505071715673,0.00907035006481627,683,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0945576343370901,0.00957921040981626,456,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0924525591381566,0.00959119342000175,569,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.104969819238089,0.0104436109166847,148,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.098601138104217,0.0105404203286346,337,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0951940810113983,0.0105564521594106,647,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.184822111821172,0.0106117844388683,83,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.096493589381383,0.0106248627991358,438,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0888475235270508,0.0114482206986263,245,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0877524312003447,0.0115052603250162,494,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.12731626536182,0.0115220768622309,707,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0908592008510256,0.0116164025091619,480,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0909016219103863,0.0116983078730682,727,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0900579174046314,0.0118114834526687,41,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.104711368072902,0.0120779311626389,508,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.100534591747334,0.0124648487121107,313,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0929901255350029,0.0130747135074497,435,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.10298788911562,0.0135554621134561,547,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0905504866848909,0.0136694599300672,96,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.149528796857836,0.0137061129511597,361,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.14918291272394,0.0138508479269417,651,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.10156302478682,0.0139113981067073,206,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0795207367561969,0.0141512399770912,353,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0787506182743935,0.0142962100615002,27,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0707102707064696,0.0145942343321448,265,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0986842074934581,0.0150783466980024,520,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.100018495274557,0.0154961413035354,205,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0911697140722116,0.0156953360402519,467,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.142953817134429,0.0168193770168309,669,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0936591650134054,0.017441755973705,58,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0911994594172408,0.0180322831897845,298,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.087097842669652,0.0182090200610043,475,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.129892553594367,0.0184294897943908,147,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0870831249163022,0.0187364279450174,472,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.193302250707631,0.0187511946455241,248,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.101662272514616,0.0189072623992895,750,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0757563525764662,0.0190191532060646,430,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.302350338920704,0.0190888309858527,91,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.109531406823612,0.0195945520686216,302,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.17853572867047,0.0204543571126912,367,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0904270026954896,0.0207083907273433,365,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0769989047028024,0.0209369031863871,274,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0819469514498649,0.0220735952173936,284,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.084513784737603,0.0227447408896993,569,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0845557309213247,0.0230974611643729,60,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0837877296147076,0.02311181108226,719,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.105853806027239,0.0242225971197953,564,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0819485980852003,0.0249856978399629,525,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0806546755594729,0.0252478538543836,558,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0828419322348798,0.0254887264555669,82,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.08184438495574,0.0255807891831763,89,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0744112272268871,0.0257496162807819,228,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0977853088560546,0.0263286450411194,645,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.104258188002681,0.026657482994368,394,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.111518774188976,0.0272934870822639,118,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.320547132148077,0.0277248934893165,255,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0892869599211834,0.0280398539247536,533,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.101377005130967,0.0285795360204681,464,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0923144531387466,0.0291092335690183,84,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0664168459716715,0.0298665199084585,702,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0895352179246975,0.030140859908152,42,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0873751186132439,0.0315366767400602,93,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0755766636036023,0.0318157224212626,602,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0695270374851205,0.0330645202347929,152,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.124956026754255,0.0333260298270615,554,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.22183455938063,0.0341007001384287,697,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.073400513881687,0.034270598280468,619,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0743806028137614,0.0345435398359145,73,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0824597660353314,0.0354096479883324,3,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0758183891910713,0.0355240437749059,617,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0787702155767843,0.0359363950784465,725,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0800137955106433,0.0361983191531179,528,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0777403174195642,0.0364500394158369,477,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.122377643906724,0.0373384450167492,392,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0942914201048666,0.0378302999905414,544,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0731133420797362,0.038189840565919,441,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0727036718526059,0.0383529778779953,489,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.121853495731356,0.0391544054568668,580,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0671505728382273,0.0396781886590794,697,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0794677958506029,0.0407548228190721,454,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0793576535593631,0.0409324577034444,661,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.16279469413141,0.0410161628000496,78,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.079393447628044,0.0429010824580873,637,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.114044971925869,0.0431593615887268,599,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0742675440912899,0.0445940843245287,448,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0765667376451144,0.0450485725929465,165,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.164077192646043,0.0453817106071305,686,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.334777570506844,0.0454376953120627,592,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0680900143544123,0.0459884625449536,529,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0804973368244891,0.0460674341721706,466,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.073500419582077,0.0482309860983927,712,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0610172906822382,0.048599687949225,411,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.115387189237794,0.0489728561567682,97,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.073219388582475,0.0493193658815165,167,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0706255153799909,0.0502803597628112,567,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0814424596626122,0.0503679727048505,686,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0774464239801979,0.0508406104554197,452,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0651700310062779,0.0526178078174327,212,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0631228812041354,0.055550977104624,363,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.112988057668873,0.0555607336697357,10,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0959931597333885,0.056373699173754,233,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0643842785932769,0.0572435647847595,504,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0678462767803368,0.0590329478970736,700,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.081656473738092,0.0598224926441046,409,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0597223864583042,0.0598969473933499,530,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.293637860636267,0.0599378405025884,630,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.112330206869795,0.0606810696097812,730,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0632889344208956,0.0607227703391643,316,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0654377860934933,0.0615578626368285,344,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0617098310081914,0.0620413441831296,509,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.07100509189712,0.0621108152617413,321,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0661791614401157,0.0641902430986491,522,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0850936961868922,0.0642119828268418,607,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.103813172430714,0.0649831528129181,262,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.09872487047242,0.066480950179198,348,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0988075019458196,0.0665816371287654,643,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.14752098289936,0.066829735359352,316,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0673160811908832,0.0681438859799404,169,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0775660102488626,0.0686811915583678,356,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0702992533914636,0.0697445305393017,270,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.069293980864556,0.071057540656735,2,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0761311660572785,0.0713603765086378,511,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0698425857726977,0.0714015770975316,145,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.28497264014383,0.0717399667824118,47,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0734230378809994,0.0725647185560729,22,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0794405369283265,0.0738770592989238,15,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0694310475648369,0.0749297892806186,24,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0594036045135166,0.0753308541921834,163,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0643700983125157,0.0761065475381565,259,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0661373093411161,0.0762525915878555,76,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0614049959159528,0.0772375155685867,551,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0805392664110756,0.0781864242654426,8,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0596780367017038,0.0799150897003827,561,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0639132495577659,0.0801033672342288,478,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.067150952580193,0.0803339480732863,301,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0555476302320174,0.0808982841813377,33,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0558413418147184,0.0815319698288374,155,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.075337723192184,0.0844726658278547,311,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0573875813011982,0.0847570968354875,676,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.260278157256609,0.0859547701358337,42,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0605953280518344,0.0869934515364234,663,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0517726353380377,0.0895964544663291,339,pan-cancer
