mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-55,AAC,0.33792278017027,1.92687545976993e-06,390,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.204026196100348,3.80285612579586e-06,394,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.165813417903438,1.04559046348833e-05,751,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.143654639263245,2.80276074792952e-05,597,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.164732824218533,0.000140382712208848,527,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.148162882309811,0.000216896148870371,534,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.178323992917682,0.000366551455835395,121,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.158877115587905,0.000765768899374325,707,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.112309933798521,0.00163147363171522,86,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.153779366656759,0.00195448127953389,122,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.13447369146509,0.002377397237325,564,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.104617275901218,0.00350509721797526,629,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.100892969424694,0.00399586166062009,196,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.106336448143059,0.00408686124458068,484,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.203530305210521,0.0046232941820444,295,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0970286008232015,0.00574971629316493,717,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.116932104631525,0.00774776265334645,393,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0962801260834494,0.00798906280667405,741,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0730282672959909,0.0142271800490853,354,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.110738930439984,0.0160870685320799,680,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.08011582052585,0.01785102667555,700,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.084371933797054,0.0207190076778774,575,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0757590342800364,0.0229732056198887,279,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0794663828499087,0.0273504203431879,451,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0739933537890963,0.0296125945351633,617,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.069989871790318,0.0303350105306454,267,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0716205409300749,0.0333932472433466,42,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0755380929084554,0.035577795300327,165,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0736778897128024,0.0359657361002441,76,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0671060073620943,0.0411091950342094,512,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0722549625141489,0.0444046745297615,559,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0844905337525696,0.0450604789866159,737,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0756920756224058,0.0467813892202582,681,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0624639551316197,0.0470757326881267,383,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.556295134576209,0.04834136259733,415,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0671848248034631,0.0507229245932597,297,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0680656043601835,0.0509279538889254,472,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0696604520799536,0.0519365106396899,30,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0585324373599084,0.0528275531191528,155,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0650798926965172,0.0528823962297466,180,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0642772668632851,0.0531143456925622,557,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.110607700956133,0.0541918454335503,232,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0685284503515133,0.055451637678173,612,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0665455419211305,0.0559269544808117,169,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0635619469847028,0.059750359427426,203,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0543359986323797,0.0601487954343584,273,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0664623760211946,0.0624414207240167,428,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.06888075780776,0.063553470573965,495,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0566258312012675,0.0656017055228954,260,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0483652562798755,0.0694638151373437,264,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0596866093725385,0.0830267251142272,648,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.057400087398957,0.0860343403452654,663,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0520713207102759,0.0864796351042506,555,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.071191999986032,0.086872926391423,100,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0568741254193729,0.0884217452829737,386,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0593720097986312,0.0981433891551188,426,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.119727266477799,0.0985967577186634,161,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0559857057285766,0.100270171006903,660,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0675917814442763,0.101899397832488,589,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0562275188393079,0.10207572261766,626,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.053376495219014,0.103861984471929,7,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.050614670400466,0.105235842056585,248,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0604447053601599,0.110760384177562,652,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.053149789811056,0.115477352982196,410,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0548813999212286,0.117467525429873,72,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0546309400974292,0.117718125182771,112,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.052327253642509,0.119473243104644,287,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0527844086025427,0.122616928321776,59,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.115773423099999,0.123175981728807,134,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0545766047389782,0.123854568617394,119,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.102146182545141,0.125720382535245,236,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.052876884650114,0.125725566402771,456,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0515147759191591,0.125843671536558,659,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0538464929844043,0.1269258004888,314,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0482219258144525,0.128661135198802,212,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0501442492902553,0.132407142460912,441,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0555136931156926,0.133516806785876,637,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0550525209283567,0.133693820061546,635,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0511853895351553,0.136764897818093,153,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0534398784532549,0.137693665867561,192,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0529433138180868,0.140102920334781,684,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0470321311125076,0.142086299294743,387,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0584323252861362,0.146866823775705,356,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0466583930457688,0.147480102961377,445,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0477388527018271,0.14942471636385,755,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0510645084608763,0.151720912420177,574,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0535015078468351,0.152648661140254,293,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0501993441297464,0.154340968456016,194,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0431634461551431,0.155117144632825,382,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0667606186771626,0.155577970605268,329,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0517806573284404,0.156155867851658,389,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0501810403096201,0.157789188421165,52,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.050667337334551,0.158488984524853,483,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0499977643928272,0.158947251441111,644,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0626570810615576,0.161296695475181,302,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0485350388696726,0.167659277329634,520,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0506242780406307,0.169509911710821,55,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0431868888035775,0.169594378261682,163,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.159325737397271,0.170710552484526,656,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0413904149391528,0.172884981200659,27,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0491186178177748,0.176685797749195,549,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.042840745792183,0.180775176422446,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0420648241162892,0.181298266510639,272,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0470493600818139,0.183311319739811,149,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0462839471653554,0.187997334756432,434,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0420672931332708,0.190671354188351,221,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0446093198479832,0.190980451318812,480,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0474384166613442,0.192139269770729,288,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.088558801241065,0.192740563335359,588,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0434787117629442,0.194080841832728,465,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0623607557235704,0.195007755724383,118,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0465934266969807,0.197711291170769,675,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0458862570257701,0.198294531360889,491,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0435728690255071,0.198392733015508,631,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0375984135319563,0.198475863557614,411,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0438962561427425,0.198894957083529,312,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.04669084144866,0.199319775513199,146,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0465477404943846,0.203831951844718,673,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0417067246699239,0.205130327869014,551,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.132716875956055,0.205621219563315,185,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0392482572600972,0.207005603952358,157,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0461661082204046,0.21109680392379,65,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0453177907453751,0.211617221771763,593,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0908244746931661,0.212873875798189,68,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0444208093393882,0.213934131899612,682,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0356925736055359,0.213955004103291,290,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0386530453952041,0.214811754203901,303,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0435609970391898,0.214839744435362,711,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0468341829874869,0.217784613273371,442,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0371745191286687,0.224192460479494,338,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0411466586631593,0.231358175214573,407,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0426454410379166,0.237140060204274,110,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0395820769281074,0.241231961982091,569,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0438714286371091,0.241698000286027,705,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0398839549414608,0.242548545328223,519,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0410000180963481,0.243500782195317,60,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.041229543810433,0.243568318662585,693,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0572291346534362,0.244659297874209,231,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0432539380934264,0.246579147349957,71,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0332899249821456,0.24849184298117,339,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0415651535384557,0.249289817163663,492,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.07991878545647,0.254285200170813,487,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0617352836514772,0.254851621393887,97,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0359953126288398,0.255505842381571,613,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0410867680369388,0.256201097274798,240,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0458178250036652,0.257287752341872,346,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0372302730633637,0.257647168250294,385,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0390540414526466,0.261593212436658,415,pan-cancer
mRNA,CTRPv2,968,AAC,0.0767750588067368,0.261714521506722,9,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0354030935766077,0.262257759578437,274,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0358956313023396,0.265217587239095,542,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.056456710377654,0.266047581023256,175,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0375982413549639,0.266623457459727,469,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0410328317875844,0.275431701700377,352,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.325349543295655,0.278043134411,56,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0371881612362763,0.279808873723128,319,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.03925589095878,0.283180491205302,285,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0371387818071949,0.283553291712008,620,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0324010595554831,0.28518613297681,224,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0413962834280505,0.288842450944921,103,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0331112809189965,0.290481679704805,676,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0376952459539716,0.292238192686212,413,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0350436437719414,0.292253394647132,249,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0343899369827154,0.292729711811498,243,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0340338282579306,0.297556112748843,619,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0381612511854767,0.298552478792432,178,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0355734771122027,0.299040525134948,622,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0372367654121995,0.299098410883927,710,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0460873793251828,0.301471189440253,40,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0319052132880764,0.30257390545722,432,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0324226860767018,0.30422294639156,368,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0382242912747228,0.306941067387715,452,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0333783378156537,0.308847103765465,384,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0330874245349287,0.313027573630404,514,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0501598547985602,0.318185489749888,105,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0328160866672274,0.319530642591916,464,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0456559355350975,0.320042607826861,176,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0375338631781613,0.32014101854259,241,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0340418431198924,0.323257359883593,715,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0350456615101307,0.324090523269308,18,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0305348323671302,0.33069591444811,699,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0325241839047149,0.3336268805542,51,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0338170902005159,0.33467066714285,409,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0360458080913469,0.336901802198291,738,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0516296578901099,0.337763558336698,143,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0419357612726583,0.343720936569035,604,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0488565479540788,0.344011661321784,67,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0344679337574079,0.348961030741131,655,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0695908393290693,0.353114236033985,140,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.031546872052124,0.354392810559707,48,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0312913763379846,0.360694688794809,488,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0337574675142574,0.361113042172306,159,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0262045923324278,0.361748728828814,198,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0299467885344607,0.362623585424912,379,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0321979406581199,0.362907496405013,420,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0436249584353846,0.363601614945652,277,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.039996072081802,0.367277410856064,12,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0324735706214926,0.37028641541926,173,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0408795286121356,0.375381496534248,38,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0321557758624548,0.378405414222343,80,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0316842026304158,0.379830455730481,357,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0296085053911977,0.381755311721201,558,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0635769050214807,0.384803524569709,641,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0259423034665827,0.387048434282477,530,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0308536553947312,0.388467047654893,309,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0321622187092582,0.389783370646057,485,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0233131941411462,0.394547514331448,257,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0310347838545869,0.396007455683751,222,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0300573866702818,0.396487910015912,647,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0297087063237,0.400043146574563,712,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0282072873640627,0.406088358070938,510,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0368034504890103,0.413000224786223,714,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0261382149646787,0.414898982941027,473,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.034057988160473,0.416694000756781,15,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0289868557313625,0.420065169650594,759,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0281964664629787,0.420945684781195,361,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0322795663729216,0.421479283138512,439,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0251546525159104,0.422187602736256,458,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0534931967658699,0.422751755564641,142,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0258664585242398,0.428360663971941,453,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0286803921233497,0.429159893658605,457,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0541613105880771,0.431449942111645,111,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0270488252217907,0.432797836139899,408,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0284446456828605,0.43760445174421,611,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0236270729852426,0.448439440811934,209,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.027397292904546,0.449546111059932,566,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0351611017595673,0.452446292294323,271,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0376012170418502,0.454963365714419,254,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0250606403668628,0.456572945818078,92,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0429731853662191,0.459041062928013,440,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0231909270589023,0.459261755310511,225,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0256376345378453,0.459411091903016,396,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0270488402016665,0.459895044420043,79,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0232600744209473,0.464144124148655,596,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0235446406381103,0.466315812310867,207,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0237794689976134,0.467954201320398,5,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0230287029122114,0.469689018783649,455,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0247964663157057,0.471370072695233,13,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.025006054162615,0.472054351568928,479,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0218155007736681,0.474067124770954,74,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0243382828922056,0.474077109898004,669,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0263286005463879,0.47495038786724,616,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0242192337647946,0.477383271282984,662,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0252036026037369,0.477517675920246,57,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0266240985436573,0.47790621025679,102,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0514010878559293,0.479665333824509,137,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0216002581946976,0.48129040848973,430,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0461347781968011,0.482527071437605,369,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0551993152803809,0.483988726254887,471,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0221486626754145,0.485640793117952,58,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0210678495635298,0.486617476602805,570,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0247827098086893,0.488553367560194,98,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.026020875049527,0.489845616284526,227,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0250661053001003,0.491323969677265,728,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0247363392815868,0.491485221664124,633,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0230212543897686,0.49644871737807,561,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0214750098012766,0.496476237838871,228,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0221660548025147,0.497753940823905,640,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0273883685237539,0.49959262837618,511,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0247646147580073,0.499958219853579,179,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0208516015167803,0.502162194085583,562,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0206511764131861,0.503501673466635,750,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0199235340755379,0.50552287784948,609,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0240863941984688,0.507496363342746,653,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0271944320656543,0.508162163326988,291,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0243747007033857,0.510586277327439,572,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0206427468071982,0.511042065286828,468,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0236995715355258,0.511536549908908,528,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0193609085044813,0.511664604177923,721,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0256770581540176,0.512041340951805,148,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.021508133056537,0.512503642817692,726,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0222427911376996,0.514678553133296,567,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.187786301291725,0.520300523154031,287,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0234045436336302,0.520976574265935,50,pan-cancer
