mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PLX4720,AAC,0.330874313774581,6.3887197971511e-13,569,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.261334663750859,1.14645325885115e-08,259,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.202860718931372,1.46073993241273e-08,615,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.182707037679031,3.87590251339758e-08,259,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.182624822444218,5.75474656813496e-08,569,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.171971883589589,1.2719685272969e-07,207,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.170529674680476,6.78885749509956e-07,1,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.169040851805703,1.25377445440888e-06,312,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.16633827281742,4.12067589421589e-06,612,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.149121370440978,4.15248731245442e-05,605,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.18219653291351,9.52633156799285e-05,56,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.22873062337084,0.000103666754658005,287,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.140758879192289,0.000161974648602298,752,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.170496017029217,0.000174366129529781,535,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.219594771215129,0.000320664323737186,248,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.194239146785201,0.000529238792547928,49,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.118799208628855,0.000923542124862794,270,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.115548666837916,0.000928142563151957,627,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.118635691547155,0.00116199279021169,729,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.154482255322562,0.00132586820649868,329,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.110308156938641,0.00151882923246739,563,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.112290873635482,0.00191497641161402,276,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.107410375347129,0.00209270880174609,648,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.112267172776203,0.0021635444467811,313,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.108246564333777,0.00225536663393591,262,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.153361551770258,0.00247605262741568,261,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.169279655486636,0.00285561258187594,415,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.105747139298205,0.00294606115012538,477,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.104569157900431,0.0029818739060331,271,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.106642055091627,0.00301110633732537,214,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.168315925807475,0.00329935778277876,262,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.1096214091999,0.00347466980351697,431,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.100931519668647,0.00360497067692525,618,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.109899927461157,0.00426984906976721,283,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0990197535247989,0.00461643131158131,617,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.104870894753445,0.00467399700523356,611,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0983168877042602,0.00562056280206832,141,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.102289059789917,0.00567993910744105,145,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0989182701494148,0.0057680384891179,723,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.09453499688245,0.00686860443538956,478,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.100240895743488,0.00732417257890243,397,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0923699689464337,0.00774042677426827,16,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0909004428400113,0.00790685543522804,569,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.158397488546082,0.00805214084948684,11,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0911291425159559,0.00843277216158943,662,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0957133892904801,0.00949759780718852,226,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0962236757628805,0.010118375959278,208,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0902179654457472,0.0102265753116823,625,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0897613158419599,0.0102274124516487,624,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.081404403816684,0.0110310309234502,228,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0869116122985257,0.0114829955831129,481,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0862280830567213,0.0116657654752964,249,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0896168042254912,0.012151353462788,712,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0934284198117528,0.0149629785232019,511,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.152531016995623,0.0157848339478831,313,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.140407055552419,0.0157931247996219,591,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0826654974594388,0.0159137707654124,469,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0976132975864744,0.0174503023245464,46,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.125185063612433,0.0180640478317808,463,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.170241545953603,0.0183389684264873,114,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0806261868372697,0.019072787530514,28,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0766208719221191,0.0197132837781561,526,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0927781238126122,0.0201553820316913,590,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0817284779835164,0.0202759369326071,96,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0755874114078264,0.0208893247041378,529,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0799417498069471,0.0210648015938721,668,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.112916434459746,0.021190474811155,287,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.137878899152842,0.0212307513127714,345,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0813979636016574,0.0215809096029524,56,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0790472801224858,0.0217696183878676,93,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.110527531131986,0.0225662571933504,526,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0800910895928054,0.022728958662048,706,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0847532085577167,0.0230132089334327,220,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0875023135954913,0.0242052389061422,751,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0794814873926362,0.0242920676579996,407,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0751094886101095,0.0250737495677203,223,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0766613387240073,0.025208881927511,538,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0735785312332801,0.0254527764154912,398,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0681692238445903,0.0263771388211571,155,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0858673178476875,0.0265546496593388,227,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0835445207096466,0.0266006258231732,84,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0750198984909625,0.0287779671544852,556,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.494751270724364,0.0294277822513326,325,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0774792030291383,0.0303584220977655,167,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0721532203075062,0.0305798411508183,385,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.130450204020081,0.0310228025642931,74,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.126978308654703,0.031066764166357,526,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0751394144504498,0.0321834878284432,424,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.130357180994189,0.033023267124233,730,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0794811574829225,0.0336507344939749,55,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0708938212980204,0.0338209932353722,156,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.120384914573588,0.0339592473617655,271,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0682373133226857,0.0342008864770471,58,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.152119810821759,0.0352673154177701,151,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0764224476832993,0.0353917984052198,53,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0806729002759842,0.0366739218504856,352,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.111236742844045,0.0368533091301858,210,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0735030116467217,0.0395405423462498,76,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.103568206134239,0.0396995140928579,717,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0794786821285834,0.0400476267990076,722,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0783735155032464,0.040208452176279,189,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0881327285901097,0.0408119728017082,433,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0739310351251844,0.0434103459132656,614,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0770465444045014,0.0434395795344547,508,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0729590695530201,0.0438243212310093,409,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0771287640576068,0.0439663248137216,42,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.120302631632943,0.0440468670403525,218,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0729793444505217,0.0445941618739074,623,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0733837940470758,0.0473848495440988,314,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0714077068861117,0.0478730277731251,628,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0718079146511305,0.049161929562629,744,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0735665445253478,0.049359565400607,549,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.359941853426313,0.0500182764249491,313,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0729086031898635,0.0519400369368817,593,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.217840140518026,0.052247391229138,101,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0679349984624598,0.0538007207005217,488,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.115695084276208,0.055053054546658,10,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0684584122429843,0.0580255755909671,18,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.066167850536485,0.0585236566005208,480,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0699041124637302,0.0593403322662627,389,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0593168225539179,0.0595572262300148,412,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0664659653432219,0.0600192786812195,57,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0616035946148649,0.0603838016936955,245,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.076473409104272,0.0611037931765433,534,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.06757006998702,0.0620674639354447,682,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0652692105914568,0.062502370481977,519,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.073222119219489,0.0628196539697466,324,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0696511791427531,0.0634508431536987,106,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0951291761551128,0.0654321870446115,54,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0628551710128367,0.0661583696490584,81,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0570723743041883,0.0675069536099163,74,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0695162503420308,0.0675763312001305,521,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0624167382765342,0.067632598414894,759,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.101721710469034,0.0689948063268669,526,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0644247105355979,0.0702592390974322,187,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0722106628149852,0.0708848838405276,681,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0638831052310115,0.0721262552588837,515,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0640096806732198,0.0721778045435805,196,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0784554961375424,0.0724163144034335,461,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0642968703504961,0.0727741879762762,3,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0854813305079158,0.0741718310996082,415,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0973434803915661,0.0752816156725471,684,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.117799054215784,0.0756365758292151,236,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.062159077681664,0.0770317534624389,626,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.180262879155344,0.0771393849686147,730,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0674381445981364,0.0776886987978738,495,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0616737030053392,0.0801825312692154,467,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.12454293841589,0.080451937072502,658,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.505819907480167,0.0822771006752708,61,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0801247650692615,0.0824930254830125,393,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0495141431308863,0.0835562215610378,577,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0617508928006678,0.0836409705662878,194,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.307278799966312,0.0839425409898735,717,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0582064796305137,0.0843330663352406,243,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0648742245343306,0.084629654692353,285,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.123862950497472,0.0856872084120343,68,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0661024303518304,0.0871556904648798,44,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0570132457884258,0.0881904636107365,619,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0594567330034683,0.0890569464460952,284,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0644044200241767,0.090372800563611,296,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0978503845735466,0.0906484875213088,733,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0634984950970335,0.0910992041516613,275,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0629943642212117,0.0911331924599013,91,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.101518943116323,0.0923177215768296,440,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0627219129095228,0.0946595386599779,350,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0564038203896767,0.0952735258611952,551,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.294334642339871,0.0955762748438185,663,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0998808824201808,0.0976104338316851,392,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0554026869888214,0.0981445209722538,47,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0607806356969557,0.0987525012114735,173,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0593179138022793,0.0994394518931932,337,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0595110961766918,0.099908058575173,717,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0999060590457457,0.101916541164964,669,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0621514165379151,0.101949416944697,26,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0823922575933647,0.105539266864025,53,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0575870087835395,0.106026484892391,89,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.061924909097855,0.106309117052231,720,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0966966890429276,0.109495690468204,88,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.074564678301213,0.109960648522208,714,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0609050189098769,0.110043834249782,158,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0885060220094739,0.110622612294221,287,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.052334556592066,0.111269336464285,73,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.062453171232077,0.111707457771179,691,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0504142180213376,0.111890458513651,248,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0553368726111295,0.111944915837193,194,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0493185938400699,0.112894023476332,430,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0793635879654546,0.112904108022401,694,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0554060718786303,0.1145972180139,332,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0621777504170679,0.115483995736604,84,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0724837190060581,0.115577990689881,697,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0567263921837199,0.116791046942876,313,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0912390127705616,0.116888447738456,591,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0929449495229109,0.117647870850979,663,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0619529722798145,0.118146334914609,409,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0599309241569965,0.118488828250905,71,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0592220566856415,0.119052140088858,447,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0512284947577153,0.11956678072551,711,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0592643538166798,0.120008014061591,572,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0750065134507369,0.120535998285383,271,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0523226498692869,0.121131255890536,592,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0592049815882844,0.122520767454393,293,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0473500779219027,0.123223821589059,133,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0474964392317644,0.123627837284033,382,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0951539793781309,0.124121847964302,239,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0582637470994776,0.124126786644535,206,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0638370806716361,0.124505615417482,439,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.244854525340247,0.125546827190802,725,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0553830870573216,0.126666342076752,535,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.278818322109671,0.127264583164188,603,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0579821475596612,0.128238407949212,547,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0545712070968957,0.128323592506233,670,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0498271816087357,0.128531185179301,650,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.051252298158367,0.13044989820098,441,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0836113325612443,0.130813970441607,143,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0545044169355088,0.130840107716562,584,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0579550594793807,0.131302636241553,452,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.250626817897514,0.132664363401174,262,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.062735905038487,0.133251765340622,346,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0570287555409691,0.133541358605948,514,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0549766470028065,0.133630630611842,120,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0541289423609794,0.136021945494421,314,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.102915956893091,0.138009564964262,487,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0471564875933435,0.138287778856082,561,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.178361924093964,0.14012187030826,656,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0454358229703427,0.140232614009381,266,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0563896248535283,0.140392747422254,444,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.253875503482123,0.141436040338559,592,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0809301738293857,0.141979087843579,415,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0873023686281739,0.143571656604972,603,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0442670659167747,0.144024699011192,721,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0519396470929401,0.144073496040141,597,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0528070702928504,0.146664894094442,420,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0474425073652127,0.147371598903969,688,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0529240657591537,0.147578034563884,684,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0448935311361039,0.147673010012887,224,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0501141544474353,0.147757175174119,41,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0553444509216235,0.149015892392491,102,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0856127882289345,0.149819017900141,735,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0498366031547994,0.151391700360284,558,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.212293757392853,0.152868124862553,273,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0865867623954016,0.155207069384675,580,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.213276089256987,0.157547854471188,16,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0486682159776482,0.158145602828975,510,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0541700993710486,0.160765435047528,705,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.051128549639718,0.161359155451344,37,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.048244161581305,0.161699661349076,518,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.230458852944868,0.161787783950502,314,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0483885885388589,0.163146536646764,410,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0528892490160084,0.166364446111025,242,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0827771302484177,0.166399035201152,686,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0431537991247653,0.166745212498803,565,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.246802182097444,0.169958324082678,56,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0472940191631886,0.172492125040177,372,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0380731921390754,0.173059085119273,257,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0431228158163863,0.173122410704275,303,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0513318258743525,0.17446703427671,425,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.235407157778353,0.174923305705083,32,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0485013015612151,0.175404557588364,125,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0508990089596457,0.175406133444031,159,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0487241858301752,0.177443923475204,382,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0439747942816159,0.178352776798337,4,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0499020686974746,0.179799962377997,59,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0470831227920562,0.18038816418237,525,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0472329004912636,0.180701266326805,479,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0566003757651992,0.180939930353191,291,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0553500510678933,0.183853682119476,356,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0425778459330551,0.184145029910862,274,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0479378670465803,0.186819073342465,336,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0484192756831018,0.188237806790238,135,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0441621763732817,0.188737986908686,453,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0690358648121048,0.190749995536848,105,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0473820035023395,0.191629565365144,661,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0453951754817361,0.194825336683131,669,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.239925921065851,0.195313527394218,533,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0486739127492584,0.195683536957482,484,pan-cancer
