mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-737,AAC,0.233384750953875,1.32061137549684e-07,17,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.191745204259889,1.39372970227925e-07,290,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.312817492006249,7.22074672477871e-07,463,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.175784330832341,9.77274567027637e-07,198,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.321317042166531,1.66475528787716e-06,21,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.202135740303292,2.1794552444468e-06,507,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.183618325599379,3.49867777949664e-06,63,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.178998495831109,8.50176815610463e-06,228,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.185251368502897,9.36420067902242e-06,340,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.214003540803043,1.10778091516439e-05,200,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.171534625085324,1.23615824972346e-05,190,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.198229444788696,1.32759473949917e-05,357,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.169851722250131,1.36421245497317e-05,398,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.17868853423402,1.48477462682757e-05,194,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.185166198930048,1.94954413056731e-05,561,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.176186548554668,2.40057086510481e-05,243,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.160122156490494,5.06585882951617e-05,260,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.173887728662201,5.26720962498014e-05,661,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.162232267631787,6.31593967366887e-05,274,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.171160763723736,6.68204164084995e-05,701,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.15248714478992,7.43375430586542e-05,266,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.168298469537693,7.68099645145514e-05,670,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.20353011528578,9.48972153042522e-05,15,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.246168093361819,0.000116422819276451,686,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.153700328454373,0.000126946363737244,209,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.168419171155583,0.000158991856681944,647,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.16718519404234,0.000213278808835033,197,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.16071147993697,0.000219828657559315,16,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.163985289472566,0.000224880757201101,396,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.15668628369436,0.000230229902281,441,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.164511221153307,0.000280628923158972,194,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.151270883340161,0.000294685495841291,7,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.13347598662293,0.000304414778490447,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.157082267076364,0.000316496993206423,96,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.146433179005399,0.000338671937423473,87,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.139075047606707,0.00035652520898246,245,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.161468708830339,0.000392605354649027,657,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.1444012364896,0.000411499264443198,592,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.222235651065131,0.000459240340167342,443,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.158729493929951,0.000462656459923468,19,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.152510434827301,0.000489956366611968,478,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.157953230754895,0.000493249367821514,53,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.13836285843372,0.000507575114118124,676,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.134573284661172,0.00056434380952059,736,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.151336211659965,0.000615507188734237,281,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.148989772662168,0.000659736709601315,424,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.222261513779411,0.000668724255143867,548,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.131134124164217,0.000716903805570278,224,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.584612454962566,0.000717778979368099,697,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.150884742152649,0.000755399791679157,434,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.134327450335599,0.000773698269639754,697,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.136210739189738,0.000832080527543251,556,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.146742115936897,0.00087255428174378,535,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.150299951752164,0.000876103295228934,43,pan-cancer
mRNA,CTRPv2,R428,AAC,0.170676829098247,0.000977480105339429,589,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.166077508829045,0.00100408699385689,356,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.155037507721572,0.00101841654832439,208,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.149968927893533,0.0010198637234571,86,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.130934408007041,0.00102857934181466,34,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.131748996950029,0.00106289358306876,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.15624618899707,0.0010826281291125,94,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.141832428851743,0.00112083677082359,448,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.138999282080326,0.00115419561685975,337,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.207867081569668,0.00124609991267767,210,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.143901973731749,0.00144529353088189,76,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.128489278394379,0.00160608598168879,542,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.124477079756267,0.00171667888887488,202,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.190589135422032,0.00172287623982364,415,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.121214249425541,0.00173867533383161,39,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.201104440886382,0.00177569986638037,569,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.198798797556376,0.00177590942665309,599,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.152817495811921,0.0018061913738029,681,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.126657212158466,0.00191083996181267,251,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.139706608147697,0.00191290528281515,693,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.140922206016255,0.00197584899015877,336,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.156351074655537,0.00209220944867328,439,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.124505899678836,0.00236045135258292,207,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.145606136571211,0.0024022739518286,182,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.137170838464608,0.00240996006907231,712,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.132272914208829,0.00259687022212681,407,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.133356578554122,0.00269367516373711,196,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.140540099181175,0.00278061575801023,637,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.126270072242559,0.00280804907214185,591,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.134541800272338,0.00282672306646312,574,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.72456303602823,0.00313794794468969,16,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.122356157244711,0.00323822865329523,445,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.110874442735789,0.00329104912324249,699,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.134204612805607,0.00348064512818067,405,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.231541602352642,0.00394075849223868,367,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.129917108062052,0.00395557144988152,520,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.112572850078958,0.0040586959943073,27,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.126364853769814,0.00420110593227258,13,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.136414334046675,0.00428617058556285,652,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.123873734934028,0.00444243915878174,727,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.120647230549766,0.00472518104491286,287,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.1205315016948,0.00498051073404321,81,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.119274770247849,0.00505194988073873,42,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.127823966944802,0.00524609717337101,424,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.116114975993602,0.005314754134887,476,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.167398974062782,0.00536233478886143,99,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.106478389990293,0.00539199937661198,570,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.100539321848212,0.00540850272944546,238,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.112132734478215,0.00547638626665172,509,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.11316014845238,0.00558683458913254,518,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.103968163533054,0.00583527774959634,561,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.107024200638901,0.00588793517956149,391,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.12838522117654,0.00592868065110561,50,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.233432367918907,0.00610844472371861,588,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.120948522044362,0.00614981587443093,351,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.108384126949991,0.00615887574554597,363,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.102382319013316,0.00619360290343937,555,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.125855642889623,0.00622857954938236,587,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.110392642676971,0.00625161156275745,504,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.122871588892544,0.00635716142001464,193,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.113933678938428,0.00643217530158962,640,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.188673845469781,0.00648674857256506,669,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.118222557579651,0.00649673899454774,3,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.120550270153705,0.00681970243467768,520,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.164351352933607,0.0069356066875435,643,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.108996357326964,0.00708148473531359,259,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.171013223851712,0.00714894538456393,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.117975261804106,0.007239147612637,415,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0920243258026683,0.00730924586274007,264,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.118541925051754,0.00743044659387634,525,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.120310358263041,0.00769239479141798,711,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0941973343965909,0.0082375949667689,265,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0985495693718009,0.00828301480627617,437,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.117602372228736,0.00834538485428356,475,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.248940925782302,0.00838693024678612,126,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.116084564632273,0.00853402265909297,488,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.13110608043024,0.00880989431922456,46,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.106658377839117,0.00888250190927836,523,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.112435822425374,0.00888572550502253,481,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.118526232337753,0.00917596383690628,30,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.118368556313966,0.00922172368850208,57,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.117030338275906,0.00929716489955791,167,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.112204957698965,0.00939262910880738,700,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.119849598826575,0.00944518486135444,70,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.112045771507028,0.00969337752509225,48,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.108537310554525,0.00969626774751819,344,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.1061644384356,0.00971657099493961,753,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.169952934831031,0.00975138771387131,375,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.117706537399201,0.00983571182920449,682,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.154609491171725,0.0102494613485219,526,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.10409465280049,0.0105637505135269,613,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.108093244679388,0.0106800654189976,725,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.132957809474828,0.010704788122459,544,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.101448767875725,0.0107122939789736,687,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0996859741168613,0.011163851090959,649,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.114647893111054,0.0111868171157646,693,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.157849301440826,0.01180835551458,118,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.117612170824037,0.0119113355719673,84,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.096956909253949,0.0119150120110785,152,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.13913794269078,0.012000243839094,40,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.102800602224007,0.0131974590770179,328,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0998893889857864,0.013320780790674,582,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0988530612217877,0.0134720532945968,699,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.132477189959973,0.013567694876516,737,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.098292459429724,0.0136304606753237,458,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0967881413466134,0.0136888538427626,649,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.100095950834007,0.0137622511214017,759,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.104519628439247,0.0148913752632059,28,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.105632103248209,0.0151236937393741,410,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0993746894446197,0.0153601949619674,474,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0969387113668994,0.0153818919272547,303,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.109606725109472,0.0153928076948346,644,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.104791574484725,0.0157073996238653,51,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.108400516141155,0.0157887185078856,361,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.113384220767958,0.0168840130642612,79,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0952994744296264,0.0178815401761269,247,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0964566556344239,0.0184418478289909,58,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.098231291573127,0.0184853635343346,332,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0829825459578407,0.018965869299548,257,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.120845108449302,0.0195107169589011,291,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.144818786232982,0.0202807910414851,535,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0895050406731847,0.0203191236939029,155,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.620408095578527,0.0207112996117742,630,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.100015673406791,0.0213793280282693,41,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0957959541511475,0.021634790517343,502,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.146717611748659,0.0220439476752827,122,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.104185205510672,0.0226360170980804,413,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0983681769904441,0.0227410872465171,631,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0973121037578742,0.0232642321045557,663,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.15843017787205,0.0232874627175535,248,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.11171626503604,0.0236939436367839,448,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0934153886993076,0.0239513910553873,446,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0936643140641029,0.0240712039776625,619,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0943005274980441,0.0243633990351736,5,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.13180231013078,0.0246639463366462,273,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.102752247603815,0.0251544617642647,66,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0868278596019781,0.0252443538522669,690,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0895946645891684,0.0261209794809175,650,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.10142757900316,0.0270552887218171,684,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0850281939404718,0.0271870525441732,494,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0958318467922384,0.0274717385168258,153,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0889962398170933,0.0276105933600022,225,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.465823485545307,0.027759697943764,211,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.430237553059609,0.0280625819048479,367,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0902464730174782,0.0282523915887821,473,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.1555708595372,0.0285246048175738,361,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.102413287509234,0.0287269038731245,611,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.094303722803811,0.0287627184205409,372,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.302060146438961,0.0288465371736816,656,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.140982588055197,0.029000841382407,49,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.126097642089281,0.029153840589595,271,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0880520473144725,0.0296892256427549,707,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0970544339932018,0.0314488602607798,717,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0919291808942129,0.0322997968276408,602,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0806168054677038,0.0328064892668861,721,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0899742161687648,0.0342941478043317,696,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0990762856728507,0.0343225141808878,454,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.089877081190556,0.0343791512563868,252,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0870572455560667,0.035283060910516,316,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.129006013456015,0.0353034803795734,271,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0902890535865838,0.0359272927937429,569,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0813703645152705,0.0366834588848512,565,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0927838981198992,0.0370737497586152,623,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0853318235997718,0.0374692887662207,317,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.175111059560197,0.0379107565348624,142,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0923706347145457,0.0379952623101722,314,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0920432521569392,0.03866523879063,479,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0831258303914227,0.0388897442550441,272,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0904791858930718,0.0390930741193909,648,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0860847551143532,0.0392100767872005,726,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.129456141369705,0.0396325094020748,697,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.080190875740836,0.0396372748134451,555,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0935371025658611,0.039819040061623,612,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0868423724522837,0.0398984338781204,465,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.103660372741136,0.0399687425498476,534,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.096484242707481,0.0400509039141424,240,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.10425728854081,0.0403417590978197,590,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.083253361042368,0.0406451271640025,725,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0836097379767618,0.0429003951753996,529,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0869940928136463,0.0429851310641114,93,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0864727670336386,0.0432345969557187,345,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0842874945638227,0.0437340145077752,253,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0936745419025123,0.0440339364504395,484,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0826422964729489,0.04426881397286,743,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0981557801618183,0.0450359060645847,645,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0784794557518752,0.0452808667819585,654,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.126407692951995,0.0457763353412099,316,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0939525670383414,0.0460001014801106,65,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0873361837662593,0.0461973403083557,480,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0890835052283257,0.0469499046684145,466,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0846750427918757,0.0473006765145411,723,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0831972113725967,0.0485437968383628,514,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.136214842689866,0.0488434785821804,554,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.129920144555215,0.0499020125478899,669,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0784720577031462,0.0501524597247448,558,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0882304400975836,0.0502062577894476,226,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.183281180344989,0.050789898916512,390,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0970318844727882,0.0507973247096579,758,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.104871430422211,0.0508987133208642,692,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0834186643444851,0.0519600146413952,271,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.121352011974001,0.0527278868887479,591,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0846606004436083,0.0544052934636791,365,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0905078848581134,0.0545310029573773,222,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0774050797050732,0.054663371088946,583,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0851600134883343,0.0555338997352248,58,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0883037583030228,0.0564216256803032,673,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0868195204462014,0.0567786487081094,199,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0866465311478565,0.0568686376892698,22,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0855169971518679,0.0569692012279521,420,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0783608320750274,0.0570291990123283,526,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0825692796244082,0.0577375149047656,301,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.125772994069788,0.0579199303571309,526,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0898689191329023,0.0580745606380777,347,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.088161311322767,0.05814897683816,20,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0900584158194737,0.0584862992453482,642,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0903390334831816,0.0587017557569175,705,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.121957086153537,0.0595470642210831,440,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0880301598232227,0.0600363829786331,188,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0719941770716473,0.0600368501589477,133,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0818188910508795,0.0602802144394966,138,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.121500644141204,0.0613437649501672,45,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0885163847085202,0.061461849498478,485,pan-cancer
