mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AT-406,AAC,0.187702687191116,5.47376055708204e-05,38,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.145361799484849,8.01868229508794e-05,80,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.240995406483393,0.000625578484602624,114,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0986721243603551,0.00156597993416736,615,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.107767328917682,0.00206411957748716,47,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.114138447984722,0.00296550846499326,681,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.100384659343053,0.00302960743545676,598,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0958590774410435,0.00537643002527674,537,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0872166170804648,0.0157974705937716,427,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0821150844031639,0.0158770100140095,601,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.10538434268551,0.0166286649153164,348,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0794871035369116,0.0168309173406232,720,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0759196330466753,0.0217955081756902,416,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0779924076850562,0.0250386837863354,72,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0708911133909061,0.0272964350792791,314,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0696323447815952,0.0281115324795077,58,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0711035502962707,0.0328526986308341,278,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0707605758377549,0.0338196397234915,275,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0967498077507184,0.0379267566112631,680,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.101014302893256,0.0392157467666468,725,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.059976797457694,0.0472040579315729,725,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0740457011476695,0.0481187082406691,159,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0679878362427368,0.0527312369120799,419,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0677513005725542,0.0532055467711134,460,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0905147294982493,0.0536823742448432,689,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.124256103264031,0.0556314338525086,236,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0636996589401844,0.0576838072739526,26,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0664902421275936,0.0578239356466535,311,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.122032196242887,0.0596381613956705,142,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0692297865011222,0.0606849175416636,84,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.095133197830735,0.0608847815635006,105,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0612703423921723,0.061527704102884,322,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0645847328807459,0.0615636305976655,691,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0714190389813348,0.0620473526460236,170,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0676825840434951,0.0623240258744731,438,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0639413313547559,0.0625120867157914,284,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0589466300202915,0.0625729406775551,89,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0621304981611985,0.0636240130901785,379,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0627530360263769,0.0652908771107279,388,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0695240109016179,0.066234925507185,71,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0645603951863763,0.0687032072445816,281,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0678104295805798,0.0694233773490078,184,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0636081151251913,0.0695630399565727,525,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0641304968320152,0.0707112467195325,475,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0550276180605252,0.0709546351542373,82,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0775967405984,0.0715616877413633,756,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.194920613783823,0.0721019358583333,325,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0524151236283739,0.0726055496546813,695,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0570891062206465,0.0729528065273172,535,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0603657181430089,0.0738970975309328,444,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0643133221652092,0.0743595074264283,52,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0602086324075852,0.0754922310966338,423,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0613067930133814,0.0754994566459371,731,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0647524257718556,0.0760599175164315,657,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0953967377290887,0.0772359557910014,248,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0618489667322733,0.0786137133325122,505,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0603210579388453,0.0790448529380153,499,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0507798596184981,0.0819640529140426,190,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0614633241723345,0.0828023155563746,262,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0824483215617937,0.0841269027240092,92,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0544395864843332,0.0843338110780342,301,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0565035501938112,0.0883482070518626,740,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0620682859765365,0.0887454418308288,633,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0654016866482873,0.0896355290001293,639,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0488131218545384,0.090589870549261,489,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0562826965757494,0.0905919580995065,425,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0567140816288498,0.0954216334852425,44,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0746963734868912,0.0987293751026759,302,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0537778336018596,0.0989361537277678,4,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.117309129642545,0.102131134830045,641,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0542623058181343,0.105033058575174,205,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0808225279207416,0.105407542707395,345,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.05335137088225,0.106355075242359,550,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0551152865221852,0.106567382242502,31,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.05754320017908,0.107812785868596,53,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0564914392827488,0.108258844569643,89,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0517457626008519,0.111412971048406,496,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0499863425677376,0.11396718804847,209,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0517169074986633,0.115087065941389,91,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0518065777783793,0.115123265897802,223,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0771749028193066,0.11599994215285,526,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.078148476433318,0.11672701910111,218,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0465866597285359,0.118365100098398,569,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0515811910024985,0.120574108982427,5,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0768669930643239,0.122037400646984,603,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0491222814289023,0.125377629258932,562,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0498529120716538,0.127004511764236,59,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0555860388381457,0.12834859354554,104,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0496831130650599,0.128952514683236,77,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0558677272301388,0.132702676151318,575,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0453664773975505,0.135004816223188,609,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0546653731573705,0.135958619581183,240,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.053187589800766,0.139013143580054,299,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0489684406864279,0.141508209611042,634,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0463190227959305,0.142081302701959,363,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0527547488621036,0.144453192400667,405,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0495056455784268,0.148465521252824,79,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0693079070955325,0.148927842062349,277,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.053972404596595,0.149494801753762,531,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0469795221623356,0.150627214512206,445,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0497556541219563,0.150769338413018,519,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0479674784374749,0.152013481371388,521,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.102695842119846,0.152643439958857,459,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0420298127231396,0.156852382747442,411,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0422169543052566,0.157464598166853,298,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0632167929806991,0.158178801304993,604,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0454229185835432,0.160362886963656,313,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0527364809261841,0.160506093335863,607,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.39552833013931,0.161566019102793,287,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0378339097535655,0.161910367533615,264,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0510701736991709,0.162789379791089,449,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0503268963549152,0.162810578870418,18,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0445719870193589,0.167881878723032,455,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0392160795710194,0.169697044007124,494,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0639684386070046,0.170639358343819,754,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0690326929216131,0.171204862082855,74,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0477370267930551,0.171545959056224,319,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0444395951689207,0.173899802821219,542,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0464069646037181,0.17408558196487,290,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0675620157456237,0.174174008789047,746,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0456777915160416,0.176039520090326,380,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0491793373492994,0.176707661239047,321,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0504399342677379,0.177227124751317,406,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0464733750896305,0.177548657405508,41,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0503170202098797,0.178852094090756,65,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0507036472036572,0.18097169782393,362,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0440026827108404,0.181282156249882,404,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0640593674700994,0.181429515028708,262,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.185236819631603,0.181601385117515,61,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0467963275688871,0.181883618906111,448,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0452049219136077,0.182565986998139,283,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.043751311976712,0.186181998332437,680,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0694222297444692,0.186997596370618,685,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0499363867458202,0.187377392158691,638,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0476127239232369,0.187657553538696,263,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0415750268055909,0.191794926936297,699,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0364964060487687,0.192703664687459,699,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0545223914706167,0.195286682605969,100,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0453935801702215,0.197342502958074,645,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0432330682949825,0.200080582818846,507,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0469608265656461,0.201494727470105,675,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0463156010112143,0.203005836245925,135,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.035486464080766,0.203502854700465,265,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0479672462257033,0.207131816231924,154,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0467837700788232,0.208993353680441,635,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0619921828274626,0.210019622045026,254,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0361178605304615,0.210108678313977,688,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0459194888826075,0.211849026556304,732,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.065253440353286,0.212473423185146,599,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0395811947305999,0.21275610485265,270,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0397311974818345,0.215709503671754,226,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0390653108054678,0.216055379416378,63,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0420087789132296,0.21628650901771,36,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0440286016340363,0.216646786174816,711,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0863045819267934,0.21697000299564,305,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0387736952996266,0.21943481967505,723,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.044648373329987,0.220108120463536,244,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0406893127510091,0.22341114267811,189,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0405887313510703,0.224890550552915,693,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0404955495993361,0.226730458838373,237,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0414876372287196,0.226948662992727,561,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0605179992649233,0.229277828377423,88,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0534185526357821,0.229420448870796,349,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0349488911229288,0.230390653286711,649,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0457939606960264,0.231139572092641,227,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0555706474435993,0.232277333768799,176,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0395887336283131,0.232588985856347,350,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0407552009365287,0.233155765913456,188,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0392616027597663,0.235478740395818,195,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0396934325534539,0.235559813029419,514,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0422433915056436,0.238078254847839,712,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0601287062775455,0.238807242955981,730,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0391358354462891,0.239391811795584,42,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.042899114868592,0.2400032482888,165,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0390787929209144,0.242834004322308,608,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.040178412493727,0.243455190978629,280,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.035439643575554,0.24375335806934,402,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0557944681072484,0.244285852116329,29,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0377885206745075,0.246618640161771,504,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0427772885389174,0.246907379409209,199,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0373210628526427,0.249047338024739,647,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0396781827390109,0.251781439911075,480,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0586684323781575,0.251937795703244,271,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0392891253596693,0.253098785748521,631,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0368294214944102,0.253108617215518,729,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0389705961121669,0.255710558235251,560,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.05271471099432,0.25630808289784,415,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0456052534273878,0.25725443490009,46,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0351938531096679,0.259514857874015,25,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0341974927289141,0.261891127411282,753,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0454256667889963,0.262764854831907,590,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0572908552012209,0.263440208485562,359,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0403524967345607,0.266085601819481,491,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0390382553057958,0.268322653355516,96,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0781138929683897,0.27197684816921,172,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0772527714598669,0.272005751813158,658,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0382429641709079,0.273567819431925,13,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0497156271482797,0.273857987308801,40,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0781825542069477,0.274172403948544,166,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0405192180485055,0.274451285005183,752,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0334733818516639,0.274614056990458,271,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0378459580954277,0.27589545818129,706,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0491293566441224,0.282176392618508,150,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0754214494781204,0.284304545945553,160,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0710723758717193,0.284633264388895,9,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0404602508110534,0.284640243926665,652,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0542477579615374,0.285772419973624,320,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0383635581113638,0.286695756331997,119,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0388680882882398,0.28858673286234,110,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.040832384115017,0.290730669140673,109,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0361103618265595,0.291382572208893,722,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0529440175313685,0.297234902412814,468,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0322639689876602,0.299090205102379,430,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0357416391182368,0.299881570018637,518,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.038290640539378,0.301175423431821,70,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0387548546180118,0.30219891971669,637,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0376347290257375,0.302450769018248,482,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0377539689248337,0.302774989129365,605,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0369904137576632,0.305094872758336,75,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0517695554219473,0.305687062598554,122,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0317369183620331,0.307705901994966,649,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0343747442476065,0.307982196477787,547,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0380663649585423,0.307995958800914,655,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0336862992921244,0.309595414685371,673,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0416445102153627,0.309785747618422,346,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.031814240931199,0.309912391591243,3,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0336319936988744,0.310664366924988,640,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0369494480410731,0.310851593335712,629,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0348120225134646,0.31316145920501,586,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.125840699270146,0.31318459380039,129,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0361272507202811,0.31586539677185,644,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0306689602364522,0.318722041568423,570,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0469946556040768,0.321031471568475,268,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.052013274523801,0.321944220921691,463,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0352168801392609,0.321966784042571,361,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0342249858721417,0.322306648373089,273,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0376436719652498,0.322839178606856,115,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.032053686758973,0.32446052278802,473,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0325552429709669,0.325945989151835,453,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0503598404792526,0.329116173751033,580,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0474411136124815,0.330115287710321,535,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0476486062096871,0.331395581569309,591,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0406171138708383,0.332658863953306,589,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0528653246528741,0.336825286141265,97,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0332750428006933,0.337207976848845,409,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0342928473293422,0.3378976946593,17,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0301652116381284,0.340568441248717,670,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0290285815985771,0.345780386035799,266,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0293812320133784,0.34700581946748,260,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0308932282620587,0.347304681539566,267,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0331085830161909,0.349164486708259,448,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.03017042474102,0.349202273099235,212,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0317042057706674,0.349208360357978,81,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0471055560543605,0.3492967691485,10,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0592480178823786,0.350852213297723,369,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0343051162542478,0.352032803332893,549,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0417925861129883,0.353282890211601,564,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0494822885263008,0.35345335035259,204,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0337443408091255,0.356714203756229,357,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0326725022550976,0.357429506874097,112,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0359812019203888,0.357701429866366,148,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.03246879928503,0.359739790522178,719,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0321000259528873,0.359875635321929,456,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0327934306733932,0.360233294447207,698,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0355743348676887,0.361594413762576,103,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0298234217861659,0.365737119423857,379,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0288195189902286,0.366642696345361,382,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0322182022055285,0.367893043923579,194,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0305034433357306,0.368955705257218,663,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0331213941427088,0.371884487953192,540,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0246868679142219,0.374109413104895,555,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0481822299163011,0.374534932506607,375,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0430523790605449,0.376833497239511,118,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0321983810844459,0.377360304157167,43,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0297419168792572,0.379931309961465,386,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0437333357826649,0.380001010228711,231,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0273940513518917,0.382121334868763,697,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.043390024148041,0.385278645692049,11,pan-cancer
