mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.262475046429379,3.19187487945394e-06,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.279742412253381,5.12111796323197e-06,316,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.230616334800929,8.28622508799409e-05,367,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.147166552608978,9.16416825775257e-05,427,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.193708027473398,0.000924986782351616,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.191625147122279,0.00126410879033746,271,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0947186225554946,0.0018276209592921,251,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.101187446682749,0.00243832606511702,425,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.180041751012766,0.00402719336016641,686,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0965758278608283,0.00427714057129727,58,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.132764287148868,0.00474004397497551,12,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.103397288010154,0.00480037851894425,620,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.104646588618741,0.00530304206655529,125,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0910848709435066,0.00547285416080875,757,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0904607179433651,0.00682416551759343,466,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0968303628951264,0.00758620784363227,622,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0980889150029584,0.00829261863001711,89,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0944018879810273,0.00847231288640156,618,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0881069812670091,0.00936346430495672,213,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0808325906311081,0.00954043236764475,374,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0883376311301102,0.00993624783068077,529,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0906510419728289,0.0103180905999794,505,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.100301423410124,0.0103337605070842,84,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.155170048231813,0.010450070164659,591,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0748943794905146,0.0113840333363337,202,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0818213579272426,0.0115903850604232,37,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.087840170861553,0.0116581568304949,409,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.13141063512973,0.0127135232141187,361,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0726300427248926,0.0128068274321936,736,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0922035951514746,0.01314429294638,141,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.118811718626368,0.0133442387279801,235,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0802982379743441,0.0157356424211173,307,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0892037347839913,0.0163320451274524,262,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0908630445831526,0.0178503330238291,2,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0915958798815365,0.0180786675329547,667,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0818825793975976,0.0187370027582415,726,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.068515632516928,0.0212782988471898,34,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.075660842303489,0.0217870676720345,91,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0736188355974637,0.0221052974062384,382,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.084952819665592,0.0230909743420293,313,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0777140496102135,0.0236548997482612,223,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0826715787542193,0.0238557225261723,567,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.129360520983434,0.023856298886273,725,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.083613915457803,0.0252038268967805,525,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0647077257974865,0.0253576533458669,39,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0727353838278952,0.0256359603845084,553,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0789960357237914,0.0263188438965162,81,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0849328246595047,0.0263395386868112,395,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0713586712386921,0.0283573870348505,649,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0743452772302915,0.029392290141097,221,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0733531537496478,0.0298611584225239,205,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.077606473262468,0.0315069709695392,627,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0778917348383523,0.0322617792153213,625,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0781813732724916,0.0343926363352023,8,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.109662787435697,0.0345765147685681,531,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0639460394457782,0.0360955011133794,518,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.105911249026409,0.0375894862741424,268,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0789325360426111,0.0378391992512735,413,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0746994823381484,0.0383415333955803,659,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0723718321817612,0.0408956835664365,645,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0750249574035144,0.0410850980580634,56,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0816381815328816,0.0420445949237651,639,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0794535506583583,0.042152871805873,181,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0654737119810048,0.0434924909627684,314,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0742845709649578,0.0449690048183128,460,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0776864270246224,0.0467355789614655,655,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0666354411608182,0.0469631946682755,508,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0737912158749607,0.0470022460073613,490,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0631721800397474,0.0496427750597488,214,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0750332494007391,0.0500438168166846,675,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0576408520745076,0.0501451929653449,190,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0563918040474668,0.0519830837800875,688,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.131472475312336,0.0529363750616243,236,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.108336110911009,0.0537357586358505,443,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0719130541488456,0.0575139755036329,717,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0568286279059343,0.0577319678997965,238,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0529468987281916,0.0581794313701113,555,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0672634098529265,0.0595900054265282,91,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.096590836334534,0.0597251555044392,329,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0721887639176048,0.0610332775286973,684,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0669698858909027,0.061555256773475,538,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.118503811485384,0.0616982277810866,440,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0687776696422604,0.0621960757727172,169,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0705149625293112,0.0630128096563104,594,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.064379142927002,0.0638859403399275,5,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0866138632098256,0.0648424674924043,742,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.104890420624033,0.0650477779949866,535,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0789171005063426,0.0650678237175713,439,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0668205761687866,0.0651380734613077,668,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0617266982730541,0.0670072266343302,520,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0695626021936751,0.0681941892640584,165,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0828005708222114,0.0684826451735638,694,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.14298088820333,0.0685167836781913,471,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0704569269137185,0.0691982316535506,106,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0805066134487983,0.0692903542238714,413,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0563190950079541,0.0704492386252239,253,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.083541097948108,0.0706717885631801,53,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0541172185106217,0.0719381857731844,583,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0624304137794402,0.0719794447255908,537,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.532051270046361,0.0749828351719629,526,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0785410019963176,0.0751699220601829,526,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0652610179984198,0.0755179695939137,456,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.067761250331834,0.076111962071841,483,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0677236324790068,0.076426247530107,629,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0561712276618045,0.0770320185017689,609,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0671479945166031,0.0789186704790689,672,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0602021098401193,0.0821039187521545,280,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0601564854734891,0.0834385571919051,691,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0621324358339527,0.0839829791675071,522,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0917307605311672,0.0839996541570908,162,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.103854260162922,0.0847009274918552,415,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.065047970781126,0.0848630370017037,263,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0576823597948987,0.0869699037096607,212,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0680332277970663,0.0876176160993695,158,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0675882589095657,0.0888108521981142,484,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.120013548871827,0.0889787400430206,111,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.07710804599837,0.0899275156761091,3,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0624549238562719,0.0905100544866217,479,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.056086947870152,0.0906604764227271,209,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0581309619986482,0.0910091286776963,722,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0609262881988673,0.0920260510455107,177,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0607169998517317,0.0936701910098242,372,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0566154856895897,0.0955443255000698,444,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0630354428176367,0.100419933577134,43,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0590061289100975,0.100914081832719,284,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0558721518633391,0.101582186034667,343,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0549972927962005,0.102344837372966,296,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0595745462952724,0.103369486763132,319,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0488511067095068,0.105239705578854,582,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0717522323622967,0.10533195182734,15,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0526402906568837,0.105430192300213,654,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.059373306001203,0.105857736377472,563,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0595036640392256,0.106246377391606,515,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0639582839515303,0.107385496915263,113,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.10760896903777,0.107564964899782,313,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0940414820006842,0.108510623517756,143,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0499463887677914,0.108872339134447,332,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.047651046064797,0.111213888129963,558,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0510370003849534,0.111493808852141,584,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0600123816212444,0.113776098944686,482,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0625984541776697,0.114018439999687,154,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0610706248734031,0.114798791049559,724,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0618225528989785,0.114978587207932,642,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0520372733237329,0.115952301352258,220,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0602107309042021,0.117677798947144,70,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0653749915783258,0.11813552106743,697,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0508775312246611,0.120379385732952,260,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.107204049516326,0.123011627353998,588,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0520288158016336,0.123594441260365,455,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0579087461647663,0.124590716919717,299,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.046581368495837,0.12581614647483,556,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0608381268652745,0.126096614496405,71,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0555299882462122,0.126151353669384,631,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0500011985665065,0.128700880988108,412,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0628089231255197,0.128826753961185,103,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0755806195561577,0.129355427237124,176,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0407206680131748,0.129517707162798,353,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0546337291378138,0.130943802231742,617,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0785474622110312,0.131588993548146,580,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0541524269680755,0.131967865188714,700,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0523773019373303,0.134178251485723,84,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0458018525934953,0.134449721238474,87,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0571554917560844,0.134555966560495,104,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0586793594392661,0.135833244926223,495,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0565461939694367,0.137000520730502,710,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0564643923832186,0.137183762992348,127,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0542953501176199,0.137735903845599,153,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0678692397307753,0.138836613305299,717,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0503836831814502,0.139374543698252,547,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.043618302415954,0.142299527590502,687,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0463409259184303,0.146328333803795,670,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0505687228075862,0.146948120230031,7,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0546004304660957,0.147637464324123,167,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0608745396260752,0.148540066993262,46,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0785540241134168,0.149091013306171,643,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0744356428431073,0.149981751295049,606,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.053427092458866,0.151643684698908,72,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0823397306120929,0.157077520892598,375,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0754361325002289,0.157147777744439,99,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0523782033675146,0.158202917333741,520,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0552136512497475,0.159107631582395,616,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0727124828514105,0.159334944815601,261,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0496784341578684,0.161149016895947,557,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0468322617374322,0.164884177152745,608,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0855718133738983,0.165651828497109,78,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0461998549463089,0.165741828437346,379,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0480622063786522,0.166407999242069,619,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.046105688712942,0.166432745489946,416,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0532377729232959,0.167363421027011,653,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0649484511697573,0.167971322972304,604,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0461972677618262,0.170167553094824,521,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.061857058783076,0.170683838962273,349,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.199082545291515,0.171669819768403,656,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0525888858051169,0.172306988136114,566,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0489211172005922,0.173217023243079,560,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0518173929679877,0.173316181953285,86,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0523725354276684,0.174250983305742,457,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0531279681875422,0.175219285934789,179,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0392907728862737,0.176302312478851,391,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0511599725947802,0.176624999316809,18,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0645036440872399,0.177483121431532,590,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0511336449050663,0.183274369583912,451,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0515455823647797,0.184544621577946,540,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0477517884461935,0.184907194760579,561,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0453142017364528,0.186051352744353,542,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0531569322297059,0.188977291497681,115,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0478617991509983,0.189071871293504,300,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0437514617391211,0.190652021506221,247,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0502070952258845,0.19148471435971,464,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0690183352851238,0.192368815762685,105,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0560091499391058,0.192823904502371,346,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0613714552384469,0.194449231062219,692,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0487749064665005,0.19871828333009,30,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0502025558976664,0.199649597621951,80,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0410012854364656,0.200060979308206,89,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0625676624080639,0.201229947560332,38,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0486340023581346,0.20296763207966,107,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0492217098350633,0.205177522311852,549,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0387836677430291,0.205680762967028,317,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0392376075939361,0.205759018241438,328,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0437709109568703,0.208937479782007,731,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0419235988688999,0.209572549387369,673,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0436957935843972,0.209970480036162,156,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0424472291272798,0.21141291317986,511,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0401797259605767,0.211784697144273,276,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0434063653595272,0.213037974181634,324,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0344796308044291,0.214979222002395,683,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0415788832619074,0.215646275644867,650,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0465445925592772,0.216460582359737,119,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0482827639395366,0.216821160626564,298,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.040755743046906,0.217692630151103,562,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0411565430314137,0.220316326591887,42,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0410559422096888,0.221748378079092,745,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.045906310772304,0.223955644160165,75,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0394089293381125,0.224846337815465,729,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0444085324696842,0.226043598778714,597,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0401799156783434,0.228827889662076,509,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0552044048259846,0.230177868543612,554,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0458456906407588,0.233999510810174,192,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0456537529358091,0.235578735992424,229,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0391891622380566,0.235616447042093,93,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0464134629509434,0.236006688934261,222,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0657969848205086,0.236360690632908,174,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0460091367736238,0.2391834964531,289,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0419704737997409,0.240567037858809,51,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0441537534411144,0.240624903056981,435,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0388327316925138,0.245084720828395,195,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.038170401447811,0.249829359206666,404,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0431849385805135,0.250772773223373,194,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0591812435734318,0.254102088813617,254,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0331501783292447,0.254998730955861,257,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0478412722794995,0.256426380299246,590,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0397899959481123,0.258558390374278,47,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0365271104993676,0.25956365501381,27,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0345958250826553,0.259658086731065,743,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0530578168500262,0.263974453704845,394,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0432345815507226,0.265040913760978,178,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0619661612995708,0.265872393441398,147,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0823074182335102,0.266335212341579,164,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0368424787875772,0.267616490030153,550,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0540313397542567,0.268700247586564,92,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0368763729317719,0.269748811071912,304,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0415847184855808,0.273170851895998,491,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0370247838861901,0.276092921712054,536,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0419458360034248,0.276908654068864,55,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0353004169282826,0.27752575557766,666,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0400293287063318,0.278525260396482,472,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0333856799772918,0.279499562281099,273,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0427978047611581,0.280272446566194,377,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0361829368099885,0.2817527637564,720,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.035993232123742,0.281952282758924,368,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0383500203155092,0.283705436462232,92,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0388054567367342,0.28453550469857,624,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0413261865936626,0.286563071956736,728,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0386414620982573,0.28807825459008,301,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0353178891434275,0.289943961430373,699,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0352199164960136,0.291546339118078,272,pan-cancer
