mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,darinaparsin,AAC,0.289653767934936,1.1488256578951e-07,261,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.216100152936999,1.91219141256244e-07,712,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.175190241924582,9.9356914338058e-07,276,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.199700612672222,2.40238327404725e-06,481,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.184669284148494,3.10025733677294e-06,207,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.21002959688023,3.73079999323707e-06,181,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.148870661255312,8.42081525122169e-06,298,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.194963054639346,1.27200023702129e-05,612,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.16054220165663,2.26578653458466e-05,44,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.176840144201896,3.24488847391445e-05,480,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.142325511599872,3.4942284191855e-05,271,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.150002188616636,4.76798864664779e-05,431,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.14424881232225,4.90240204116059e-05,270,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.172041476208667,6.64806666919659e-05,520,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.152331410347986,7.67567647166711e-05,691,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.166987268102513,8.33520841377072e-05,727,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.167789011724785,9.98045496850891e-05,141,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.146700274444042,0.000104220689539169,283,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.155967418500943,0.000104339702386403,16,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.170955759691685,0.000121888123954248,477,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.159146583068935,0.000124789606505908,478,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.133656631709455,0.000140146757730734,3,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.162765760027568,0.000163565497033705,96,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.16777014173932,0.000195797008436868,625,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.182985545538382,0.000197183279249316,103,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.155294073608777,0.000220673403550357,567,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.157157862006714,0.000224005295413665,262,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.16043259070737,0.000242240511207295,53,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.149235203921332,0.00028686366932057,81,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.205672005480665,0.000298470081345092,439,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.120664295653883,0.000300281286057879,592,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.15311701691885,0.000347792803027247,701,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.135969385131066,0.000362658433390906,570,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.14700452745154,0.000433904385326507,93,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.175184403321615,0.000504566422431275,287,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.146489824799978,0.000579525014240355,627,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.131100561519862,0.000646592160378434,280,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.141671956637138,0.000671497610706378,657,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.12790920179041,0.00072658497369348,444,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.118450781826541,0.000763252665508461,214,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.123853619091159,0.000856114059651074,350,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.127815463049105,0.000873165097275868,381,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.500514331405051,0.000917880055323431,526,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.122692132914103,0.000980817538985414,680,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.139937895116713,0.00103612154117888,525,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.121762446928761,0.00111287553907433,514,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.140852202914625,0.00112693148896749,618,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.139609461405577,0.00112775376202962,17,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.117401135871826,0.00121727669617407,313,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.124024448966925,0.00139855353035687,84,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.15529332452748,0.00157299952136059,484,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.145219666401562,0.00173224285284536,170,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.174042232261481,0.00178573814730586,535,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.115512237709913,0.00181564369818679,550,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.110240811308169,0.00198481428630838,382,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.189994256300375,0.00207474764930771,370,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.134552084477094,0.00214566365975695,86,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.119381621171832,0.00215878693715041,228,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.133818085047183,0.00224135625804224,420,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.142123776684233,0.0025344470831885,389,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.115132798273547,0.00255664560715003,188,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.108120219246655,0.00274209644612441,226,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.123341694038225,0.00277654604253324,622,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.133179560652929,0.00277717893327936,653,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.103083803690781,0.00291474643371567,577,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.113540646499325,0.00294342410542133,388,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.12690946908775,0.00306595245583704,620,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.117184556177623,0.00314551998427744,523,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.108577515450416,0.00369781010540323,521,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.131486202859522,0.00372337831724252,454,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.131140042026881,0.00376076122649679,125,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.125923171016163,0.00385297145381462,611,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.105755656261025,0.00389581086124512,59,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.169639463045682,0.0042616747330155,277,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.10736743470991,0.00466511482231457,36,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.104532782783816,0.00486306966685571,397,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.119498738385751,0.00501593629276909,538,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.107220886048215,0.0053178719922019,445,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.107078968086086,0.00568020356829725,324,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.183349318950118,0.00612772138145414,443,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.102004088667899,0.00639676318217522,296,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.160323741058855,0.00667637323467212,415,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.104020018426994,0.0066794878282538,266,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0945626435169205,0.00679148911616515,57,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0968171459902667,0.00703810229088164,37,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.104310643720726,0.00717285711776268,58,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.10250450922395,0.00723539011139346,343,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.125372548626212,0.00760035295654849,531,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.157907464607069,0.00835298323984401,15,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.117523812256839,0.00849160150203665,244,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.179786778416624,0.0086212052246134,665,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.135172589434865,0.00863070670887423,352,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0936613446828419,0.00876282118008932,535,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.126402440958375,0.00920353782269953,100,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.111506573141237,0.0102392325869672,438,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.167788050226118,0.0106709799212912,45,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0961483466449738,0.0106941363404307,26,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0975533211063398,0.0107987169130817,274,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.132525836304254,0.0109330014298541,717,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.114009195567745,0.0110779315315862,646,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.112747794214051,0.0111844972462394,263,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.146668711451307,0.0112255081005933,88,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0965951171297695,0.0114955660665135,686,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.115469845456616,0.0115915087108387,451,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.114923992011473,0.0118045647652009,732,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.110853013075452,0.011927224753279,427,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.114884008090724,0.012040899707529,136,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.102250349917717,0.0131985850586032,138,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.104694251464842,0.0135369218743424,621,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.476873933948416,0.0140103812909989,283,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0985744780018416,0.0143183531835595,196,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0912396872984429,0.0150779234286112,189,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.118289673709024,0.0165106413578026,415,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0915683396163771,0.0170839949621282,722,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.131260186676302,0.0172270139766634,262,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.146788290369737,0.0173442969503331,287,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.10879497169568,0.0174282381895294,84,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0955616275515313,0.0175360950834385,379,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.147430562714456,0.0179123401187481,527,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0978387923530153,0.0179599014750613,395,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0993424840468635,0.0179762569144029,112,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.105823568646793,0.0181015857276317,574,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.115452475106984,0.0181744177999827,109,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.161286688480574,0.0191828085960687,204,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.133902308449197,0.0194640388228736,218,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.100559296717015,0.0202070489181831,475,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0902145010472366,0.0204162780027622,300,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.399406818033365,0.0204625497762014,325,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.102314552419215,0.0209956635223011,668,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.137536288141888,0.0214691366917631,175,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0746187619874119,0.0215572278200885,438,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.087778311791852,0.0218334888119682,133,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0867033867076093,0.0231305619368895,432,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0840797130785707,0.0234609138245574,739,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.129993931311333,0.0236619415811876,345,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.082717531165015,0.0242120162184471,91,pan-cancer
mRNA,FIMM,RAF265,AAC,0.457824006949081,0.024489114043578,590,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0882272327857749,0.0256250101671577,505,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.102026179770458,0.0257331788746081,593,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0717195448980489,0.0264613690745765,245,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0995312681609737,0.0279250992602763,55,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0923095463965852,0.0290012850665407,706,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0848333272541008,0.0292540205790409,257,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0896685678530488,0.03037494234401,287,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0703121183192482,0.030679926786297,711,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0922620643581924,0.0308571009773136,515,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.113926465685053,0.031840462509116,415,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0896864730621203,0.0320042507564028,56,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0885279808364423,0.0321655979526035,626,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0793791954645216,0.0324818064927224,260,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.08532889637915,0.0325947282870538,223,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0926475126011227,0.032716742996434,372,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0693220196088515,0.0329405892916467,688,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0805667042510284,0.0335574800579396,511,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.096557827036362,0.0335628486759052,605,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.147383389295373,0.033717818008946,168,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0811525480726362,0.0346715941447953,445,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.119111820456309,0.0356278223416973,118,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0780641272285147,0.0356813881228852,307,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0934237753294737,0.0357559392118054,396,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0874227209687077,0.0361960037986711,631,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0969076830356414,0.0364869331110305,148,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0838384479240281,0.0365128325252359,662,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.109123078027782,0.0365263893253228,554,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.118898504293259,0.0369488217635002,735,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0909230424619452,0.038127073845027,660,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0800052292362903,0.0385100493936857,273,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.117552640909584,0.0387253325387095,746,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0900873745111229,0.0400031035395957,65,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.119226101683056,0.0400757342020618,74,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.112628157073963,0.0401538134413223,92,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.125516952093429,0.0401599065255252,271,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0780897760498819,0.0403724811276914,536,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.121950297997313,0.0409303501819688,564,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0740440931288768,0.0410007188401245,314,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0891962306095911,0.0410885540020599,711,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.353090507160723,0.0428752953054086,92,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0715333487898319,0.0429959774395879,670,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0795565238370556,0.0433318057160307,212,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.067795615104738,0.0439560901338463,759,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0749309896590949,0.0440221450505452,425,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0901278159841099,0.0443911366524252,540,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0869215695522895,0.0452189031118536,75,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0776778105331972,0.0455237828390216,213,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0931514098373502,0.0457884122010802,434,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.100723286270717,0.0460922016522932,376,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.127619091247245,0.0464149867359816,12,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0703976805917028,0.0475250305381221,615,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0858223428494948,0.0480705428813124,490,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.100890716078581,0.0489109416090184,302,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.087437601388156,0.0490385163139944,18,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.11072765620446,0.0498836165509908,725,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0835600116322216,0.0512742836546762,705,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0864116442641291,0.0515265338058393,619,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0864445647264742,0.0519655537234897,98,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0903328104121457,0.052305816256089,741,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.077070664994753,0.0525724603807305,421,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0789584755224992,0.0541565455617095,385,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.11767300039043,0.0544021829999649,329,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.083928214306921,0.0549247257190815,674,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0930432341977912,0.0550162378367967,165,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0850909932954304,0.0555401009736977,426,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.10330012058636,0.055897374817666,49,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0789834144502064,0.0569580640415059,177,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0758263378599602,0.0573929075202217,650,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.206770254345239,0.0574280224439244,471,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.366272015668418,0.0574652900499745,262,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.071221909954543,0.0575012284710651,66,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0733941434991191,0.061681272613274,453,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0882043696336375,0.062221017619174,298,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.110199464028907,0.0622339492605088,122,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0814960866232145,0.0635443718528054,281,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.087265122089108,0.0637727120702306,655,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0683773321950872,0.0638671551931706,364,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0848905199804657,0.0641152696610971,179,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0787966445714549,0.0651286539350101,319,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.111977586450336,0.0661690992313074,176,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0791870639646806,0.0666444161697541,187,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0673388558706701,0.0667519873535426,206,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0681985815661899,0.0683062354956348,304,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.078703158454652,0.0696126381684352,552,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0860327230469542,0.0697949896356498,227,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0766424916599547,0.0701876978215592,76,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0894592635613495,0.0713648023855279,377,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.121525490543643,0.0716790270284598,67,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0660616437411008,0.0734020409252662,93,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0779924378997513,0.0735538647136607,336,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0922580307881156,0.0739524231948914,3,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0832154712547945,0.0740633965072573,504,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0609458201001247,0.0756014580113519,402,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.076131689483649,0.0765259564153308,180,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.272054684390514,0.076803995210433,691,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0794998181703783,0.0782354741353465,288,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.108733074522914,0.0786911841163752,393,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0731752537065948,0.0789262794062082,502,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0733742165400502,0.0799524197974,199,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0732443552097992,0.0804601108775865,522,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0803530723762453,0.0820755534953904,642,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0703369291041705,0.0821243812883762,659,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0743456872091737,0.0829003681215562,120,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.234946816671184,0.0829868385015749,367,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.112088968209344,0.0832029908635353,463,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.118817606724243,0.0836440917583418,210,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0715284474574387,0.0839010500912113,717,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0798655081325667,0.0842008908787772,173,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.074104224066661,0.0851221047122675,119,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0791439233775142,0.0866527592900759,178,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0807433758868758,0.0866896317692901,406,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0635209293963024,0.0873436830624405,275,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0954911764884422,0.0879022032264639,461,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.064602193725756,0.0883781201804366,423,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0773456299980697,0.0884263518582845,285,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.258940903898002,0.0890394485214451,74,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0634958833864978,0.0907528957972563,720,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0730391922525817,0.0909610554305654,169,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0623181863894198,0.0912907928121164,649,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0824847532479629,0.0914035240239013,94,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.290784404389045,0.0919526776322986,273,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0765490131390899,0.0926093157577498,366,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0627162208925462,0.0936453926838771,634,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0651549116839316,0.0936836251274842,209,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0979849023133161,0.0940181015429159,320,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0974237654545739,0.0943841506131358,367,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0885362458472845,0.094749360194384,417,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0757216691881197,0.0957796302850525,575,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.349691610016734,0.0971066294019828,3,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.30645740669213,0.0989744635698953,76,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0570635540350974,0.0994070731785757,223,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0558968481429685,0.103732612495423,743,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0676441485996721,0.104841591648165,203,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0574630322132223,0.105054701259804,89,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0608391619077862,0.106285389681325,608,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.255816747411986,0.106677559283456,438,pan-cancer
