mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.145989882039693,8.83479424348673e-07,494,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.154117884571084,4.18497075876712e-05,319,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.115379291424823,7.71182641066067e-05,561,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.150834785979794,9.4654061220002e-05,647,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.153286067924097,0.000121092906314774,752,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.130004436924323,0.000125374507888059,496,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.602772756313685,0.000132259661701568,419,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.156273973390267,0.000138477143349402,652,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.142885147880352,0.000157711941926742,626,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.13056735248403,0.000167968484266206,228,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.126798428313723,0.000193813030621959,432,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.200589539295566,0.000202132548816096,367,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.118032289966739,0.000204335306357097,753,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.138493719796485,0.000241554462862611,625,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.124031149001927,0.000272875647818851,697,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.130067535912316,0.000427989338215544,51,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.107758652136759,0.00047508556215695,34,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.110082707625696,0.000477607858648528,1,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.177730561213793,0.000547205363666879,329,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.100181333422297,0.000611081145686754,699,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.16181518772025,0.000670764772401709,393,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.113607764670092,0.000677492883899532,382,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.102450707152034,0.000694065920382597,257,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.271719306609558,0.000723822107933167,161,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0923435010948227,0.000905216636882972,353,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.120392218098106,0.000989934711770971,72,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.106301968254673,0.00106478918161817,340,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.11083895435716,0.00113117891004958,400,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.105004972915113,0.00113799603872553,332,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.122498893647162,0.00114807680288887,491,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.1388513072383,0.00122485573522755,697,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.105754927068414,0.00123130928920872,3,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.120893110383626,0.00139812615966709,525,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.120537332903116,0.00153512456296859,56,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.126922462257305,0.00155601622042802,406,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.108491545532607,0.0015940882631801,404,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.099979658085256,0.00161214530693505,317,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.127377047866955,0.00172827485507832,85,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.129133960432193,0.00179433798866465,529,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.146812984363424,0.00182375757434076,100,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0953314485311271,0.00190620329127473,202,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0945982240805496,0.0019248695512469,577,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.116193507261607,0.00205074976843315,177,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0978791306966951,0.00233883338013756,271,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0961620973270448,0.00236658603956289,518,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.106749741434137,0.00240913929474447,213,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.114403494908789,0.00281665763587079,169,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.120507942173256,0.00291134863105458,298,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.130059179225304,0.00293919012961229,439,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.092061274208988,0.00298571530968447,558,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.111695242420276,0.00300364759434797,660,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.109340446969736,0.00319552588807562,538,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0927031675759107,0.00332089124678974,251,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.14611284788918,0.00339732191064768,38,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0924778902733011,0.00343998017160202,198,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.109077951349177,0.00344788576710689,618,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0959920354626467,0.00349974487019105,696,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.090848860377351,0.00369003953092013,707,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.108794174502192,0.00371115412017255,627,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.102304845803358,0.00390464086762764,542,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.102059752223446,0.00399965564236529,445,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.112968013543319,0.00419090268326184,240,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.105398976723969,0.00420311908745215,645,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.153247214464616,0.00443932176468409,707,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0894202473385536,0.00445397018267851,759,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0951753730336534,0.00470725131753987,562,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0991609880017441,0.00506420579737276,504,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0870564498710215,0.00535801295941746,582,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0838539532075535,0.00562086101627159,736,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0935966156454607,0.00599313352672681,430,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0878832664292878,0.00609718300949642,194,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.110044521964266,0.00612596319574521,635,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.1056642041042,0.00621052862655604,281,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.103134042740967,0.00670336256859357,456,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0974196848587775,0.007028546869084,632,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0893577589557826,0.00740838557794087,133,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0974926705387371,0.00748926391179438,476,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0938973366617402,0.00764162298922347,739,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0979354988990139,0.00870411575304252,203,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0923762476667402,0.00904549023828349,343,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0756246190064605,0.00909434394015333,555,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.103495450172158,0.00914667546653552,657,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0940590840392579,0.00937320852626429,5,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0919389917686846,0.009626808055263,444,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.103582613625681,0.00977105766862037,199,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0992487534942311,0.00987124081904083,8,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.141085532271202,0.00987778738270867,367,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0930434607998197,0.0100249625551289,502,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0838494256615989,0.0102156512756363,749,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.426384085496444,0.0103226951610819,31,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.098701924770827,0.0104850260802532,595,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.139052687790195,0.0106479658659344,248,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0825842732652244,0.0109243499895637,721,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0950714389269914,0.0111727674299358,631,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0898400704571221,0.0112941654963503,316,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0957474924648352,0.011553008079307,622,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0985563020836288,0.0115938714133909,644,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.398062190335827,0.0118341159975197,76,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0847181282320455,0.0119441756698037,666,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.37398963346089,0.0123319735609806,16,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0752058716312604,0.0125561216686553,391,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0830335981503344,0.0126570052144549,535,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0839084324162126,0.0133758235495384,752,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0953925921092842,0.0135706261593812,712,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.095740702099608,0.0137688842205143,125,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0925347465918598,0.0141100144338228,16,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0842142478082254,0.0142928437666336,77,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.414368016332682,0.0148202580979877,600,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0956631039464867,0.0148818322514145,135,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0811012839032303,0.0149516105535529,224,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.121683172893575,0.0150755398151439,49,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0817033267101188,0.0165003781008771,363,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0883514306914413,0.0165655007055608,311,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0901383895396225,0.01687186775853,662,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0747494538379971,0.0173027089933549,569,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0822188906514225,0.0174586907669806,364,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0935432059723705,0.0181256571559922,104,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0805426067206195,0.0191487271846836,209,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.097859259040386,0.0194788858835462,241,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0720264084298462,0.0195622628276444,259,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0917872218124662,0.0200551960501099,684,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0763225010932257,0.0207421933992816,723,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0994955075594332,0.021095611252294,681,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.193528054303632,0.0216200317770853,132,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0802981439697659,0.0216304497098673,42,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.194919767212664,0.0217845303203624,308,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.080188211964363,0.0220149649870827,212,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0704490358453492,0.0223865818043365,687,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0725215364916591,0.0224809790283403,401,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0884472104221044,0.0225333208117734,244,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.120430727048119,0.0244411722290434,99,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0904178773537692,0.0244525595706307,389,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0786640633098416,0.0244818942401738,189,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0778010099639639,0.0245074562672402,676,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.115112679646195,0.0252330990910912,235,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0749275843985767,0.0253924452623032,266,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0709671190155453,0.0256762980249713,290,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.135864293489446,0.0261028156675846,92,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0840901948560221,0.0272664606019125,187,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0737930837296731,0.0273513175110503,27,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.068665489273304,0.0274605865658119,238,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0770909176222896,0.0276233885826934,720,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0825423195397078,0.0278894958461958,560,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0730805108744095,0.0280889709879887,570,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0894638727609769,0.0285481896257147,484,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0652027904131898,0.0306773013003833,489,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0781414437667205,0.0312461758559846,409,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0654115414541139,0.0317929018724864,649,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0723158012163185,0.0318996280115448,614,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0738874038794243,0.0325249908478479,163,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.105446370485619,0.0328132311913462,234,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0790650617684318,0.0328809802077949,345,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0851867877651381,0.033761714591642,2,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0709145001897337,0.0342374205321119,565,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0748295016672228,0.0343459863997531,206,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0743503152086706,0.0345527022917163,608,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0634272883778916,0.0345728219696273,39,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0744217561652137,0.0349427904397307,275,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0805069659829813,0.0358691516638644,96,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.167432200188928,0.0367925562172966,164,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0708592288617297,0.0370669258182803,602,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0715017258885467,0.0371649315379825,562,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.112818068385877,0.0373762920096796,669,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.172695278565519,0.0374440954234052,390,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0653117285984824,0.0374917517589311,592,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.099766323684565,0.0379972024586584,604,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0716263000834803,0.0380370461292815,458,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.11307762597304,0.0398173326466677,361,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0780801853501731,0.0402701858143303,297,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0694005521284123,0.0402738375661545,211,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0711293604494692,0.0404633840943269,274,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0788338488591754,0.0409585037378829,112,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0809793028702317,0.0409796659163521,559,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.112433277932088,0.0409850268856906,261,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0723064950046465,0.0411676574019208,205,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0788051972372305,0.0412627753381081,72,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0805749345739649,0.0412984647506653,710,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0814538417882602,0.0431119665702189,724,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0819653403372515,0.0442433143894267,470,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0640032956763996,0.0444135887471986,743,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0793518191705877,0.0447395519016668,438,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0734632052159673,0.0460619117066674,505,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0691559134980779,0.046851938179124,403,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0690222257649822,0.0470686660061003,550,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0762311649712424,0.0475115665917387,520,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0666022034258058,0.0485843124655612,226,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0730562806798843,0.0490196237073298,287,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0777771617794654,0.0496158869114566,321,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0757028435285491,0.0496435501622388,17,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.103543926370651,0.0499549218994478,11,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0806340601662886,0.0502417667137222,639,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.157817464994385,0.0503645525770231,137,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0731514313651824,0.0510569864711982,519,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0750480171843419,0.0515537633916781,262,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.079496065694547,0.0534319945783769,154,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0748808524421831,0.0534881222282687,428,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.067970902340924,0.0541434853478076,473,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.106833545398958,0.0549812229380946,147,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0752937518340494,0.0551957950097682,75,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0638211316422163,0.0558369512243246,690,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0700005164760805,0.0561249076768134,621,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0714283568101056,0.0564809244539615,28,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0595205303916988,0.0565807150646976,583,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0708649966270687,0.0573271664999848,569,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0913046886075319,0.0574268763081645,417,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0710384619178294,0.0579047967660079,624,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0645107168661581,0.0586545699060524,313,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0739770162548298,0.0594214867237361,263,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0620393994244598,0.0598869442423207,609,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0710567260441495,0.0615227288819607,620,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0634314995609462,0.0625191707170519,553,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0818936232169796,0.0629009502203898,346,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0698089578781871,0.0630281855129976,481,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0696118892904113,0.0638585284366698,617,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.138437063445299,0.0643090214744945,142,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.329149234049475,0.0649426963574245,491,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.323834541418095,0.0651866573160239,32,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0559747841812605,0.0652853976983572,398,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0691129947425275,0.0674377612052807,312,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0754862810744949,0.0680358823935685,705,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0739937850124713,0.0681856621037823,65,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.102283800908263,0.0695496693692004,105,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0823516828371472,0.0696960854067048,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0628681321372878,0.0702988932459326,272,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0595578388740451,0.0711307651386485,301,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0531781213064828,0.0720003150332522,264,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.290833047767618,0.0720387933839747,257,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0720759266421647,0.0727983793340099,70,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0930332325554066,0.0738630555996778,689,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0623364175610485,0.0744796837101105,379,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0721467900795882,0.0749468073606564,531,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0728387816128248,0.0758205557235904,362,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.069809391534229,0.0765124086941159,607,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0999659200493338,0.0770277899641399,443,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0629557632556859,0.0784426102416647,207,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0847836038151396,0.0792434476429694,564,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.068529630966674,0.0794907932352052,420,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0715398354347547,0.0796573907535438,572,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0635321050560381,0.0800004594488605,379,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0528788013336271,0.0805377753561222,73,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0695704207201625,0.0824521614076873,173,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0673029693943496,0.0828271187425347,60,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0642347363927135,0.08463731359116,499,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0577320262723385,0.086070879517257,74,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0671660872748409,0.0861845800799565,149,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0637510580364567,0.0864040715576129,448,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0712588877718036,0.0871950994505477,485,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0628706659581313,0.0882656030115966,47,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0641181195628309,0.0885750091039615,727,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0609185879410318,0.0886803976423465,44,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0625969812863582,0.0890995925610559,386,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.293816180001305,0.0909362236923272,51,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0606912673192173,0.0929885992117571,537,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0590216583728045,0.093762554067505,296,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0549511637336957,0.094282807762499,25,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0678515675083437,0.0945445845719565,366,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0659831996738292,0.0947129957419557,492,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0925626902121848,0.0953118676590707,651,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0648726459895958,0.0980372466089136,427,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0531575339385997,0.0981876010765866,328,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.065216473268352,0.0984193567417765,574,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0780978028913557,0.0989063244676834,717,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.055041556237995,0.0992783491773304,58,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0928292655569374,0.100263903295592,78,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0634084021015754,0.1016970228123,418,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0685558030769105,0.102955351644475,573,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0739761911678837,0.103283206051732,669,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0609722619813134,0.103311645397705,42,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0723617318843096,0.103450183242378,291,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0578186311229447,0.103851559949482,526,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0567000261749138,0.103971747531616,745,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0561084795168231,0.104352859272946,63,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0588157637269484,0.10531828943052,726,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0838210617289264,0.105692940550537,680,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.264807845794052,0.106021241818556,630,pan-cancer
