mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vorapaxar,AAC,0.195719821511291,1.39151117922317e-06,724,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.1938155912546,7.23840090867476e-05,3,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.181737134335135,0.000135891701845409,413,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.274939490311857,0.000395753657374329,140,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.242283554949798,0.00043851382128211,588,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.14195393467121,0.000449662752722638,229,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.117329731920289,0.000474784060128266,570,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.264406070122297,0.000604525315525114,134,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.135325417754612,0.000616312609719879,119,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.124964907882516,0.000625612259404257,7,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.178092758735083,0.00062998570615939,535,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.120206923076031,0.000635817050232817,163,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.138361070829351,0.000763538093736512,181,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.16091825485935,0.00093713294726648,527,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.110376567433658,0.00125846145453462,614,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.1255363778612,0.00153113547810742,281,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.114775461589723,0.00166924917880256,5,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.16238839682285,0.00185658209174401,707,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.11624309167484,0.00212421928011818,560,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.122005247837744,0.00232836678421495,244,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.106736360497773,0.00237558457141518,650,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.158901605660606,0.00290777744785975,491,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.103752924814738,0.00305403515052173,272,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.115276435654444,0.00318499524756377,711,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.102665888102149,0.00334966088661362,397,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.108066014470798,0.00375764153808801,602,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.111095303953476,0.00425362589157307,620,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.11294231256368,0.00450015836315567,574,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.11732414702094,0.00507310990536319,242,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.137827681087381,0.00520105170955703,717,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.105164176494348,0.00548895397562303,618,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.110961582977948,0.00577930840726961,110,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0959211114372778,0.00585028636809401,676,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0970567882941088,0.00636074397248781,523,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.100384711520451,0.00654443734390046,464,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0838919073740231,0.0067702267496435,577,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.108783287843018,0.00781436002852423,653,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.106329675409871,0.00784212659308413,710,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.197098881635271,0.00792027805029485,124,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.125656606624961,0.00819596058691906,526,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0816149332582403,0.00834472174118152,711,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.104729014432449,0.0091191889372212,657,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.148480347019258,0.00999125961799284,367,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0876092378436732,0.0102636931642486,649,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.108316723572362,0.0113613095337553,241,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.102261684034858,0.0118357617879154,117,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0981661466074002,0.0123418073359779,112,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.101842232168233,0.0125509109017939,575,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0960160633908036,0.0128805688503213,648,pan-cancer
mRNA,CTRPv2,968,AAC,0.173889709692714,0.0134866783567283,9,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0831515838977062,0.0144485032525387,270,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0997482915179451,0.0149567182072208,201,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.086427475771179,0.0151121791651227,213,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0802481347898781,0.0153285406100446,3,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.108296827884643,0.0157141750769791,535,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0843365855545109,0.0158817829654895,220,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0872797634174292,0.0161553803052819,453,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.104030947158492,0.0166631373202605,529,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.137960253158263,0.0170182631105704,174,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0898080359289853,0.0171307816948525,538,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0905758667818778,0.0176750506688134,706,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0838316505473277,0.0179028270133319,58,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0979985951624521,0.0181872453095625,376,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0946527020799169,0.0198959037704364,675,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.11526039440992,0.0204878601004296,591,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.169828749720808,0.0214012201537447,305,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.105905677943764,0.0216624588224548,56,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0877676517774122,0.0220499387353506,56,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0941721820202629,0.0225409597364128,85,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.091506158034129,0.0226010621911716,682,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.092015957189748,0.0243995018371637,611,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0835579748789379,0.0244297460352836,249,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.107401953165245,0.0264707560124269,248,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0844618627180181,0.0267646260017328,625,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0842028348076563,0.027000153268663,491,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0770877759425749,0.0274725321491508,209,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0865551861593212,0.0277161900580429,125,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0889819808920684,0.0278200982164974,2,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0806121292700237,0.0278359786485746,409,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.120948263986086,0.0281577156881095,271,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0771561664128697,0.0292110376828971,550,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.101247921270857,0.0312566823567962,415,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0732361978863663,0.0316592663723597,74,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0740494907667386,0.0338771101401996,671,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.173328434631718,0.0339612252233752,390,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.107997223452147,0.0351743398254619,150,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.172479849173432,0.0354572841959743,108,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0880144940814638,0.0359629417326371,485,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.157226051040326,0.0367713491074263,161,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0782128656508353,0.0381536489972519,287,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0996582854848647,0.038708143367075,287,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0822935171310524,0.0419727983997305,741,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.153651061450536,0.0420413025241427,295,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0724397155979581,0.0422012376984293,473,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0935384331921182,0.0434973758429236,569,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.284954425025251,0.0449333783230317,656,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.106153575133866,0.0450978804475451,118,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.073437667502899,0.0453024742078868,514,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0687278627087531,0.0458490375601161,365,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0808271230434656,0.0460786286714933,732,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0811435231542047,0.0462617786579155,389,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0658996773855025,0.0465410783673388,223,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0735070729995021,0.0465952406897226,755,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0821580614419875,0.0476071683793684,362,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0699529360107486,0.0476626260123097,613,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0700439668301189,0.048416551858183,275,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.058600779405202,0.0491246623068333,561,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0700070787368692,0.0507056264700653,504,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0791500641641418,0.0524925138355145,222,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0690352739097291,0.0526915095360518,520,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.128544076381613,0.0541136865102229,440,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.143640736021652,0.0542089109821542,658,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0727551266060978,0.0550611525279148,558,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.069542046280718,0.0553050461761234,267,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0690663901063369,0.0577846197692681,619,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0721463781295701,0.058633112881033,668,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0819689982266699,0.0593978566095149,590,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0639941194112625,0.0594700994087694,555,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.095371078312902,0.0601771962068106,393,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0666073154992694,0.0614312536593754,596,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0749725214513642,0.0628475337640051,449,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0772821975541754,0.0631008786672477,377,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0836949055568513,0.064324473462139,697,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0700286413872803,0.0656836838608309,177,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0676712762365969,0.0668777170030691,591,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0683412209628429,0.0671648254549013,81,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0625276474522157,0.0673003937723737,226,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0961443670681834,0.0687740235185019,273,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.11118166606977,0.0707941441986896,313,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0696237983430587,0.0712455435211211,424,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0711386863236871,0.0721502535691753,698,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0769913110366347,0.0722259091836722,136,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.056212246906845,0.0733558987126773,687,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0733825966471151,0.0734697431054421,655,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0607280655499912,0.0744954496654796,214,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0701598895491763,0.0750738871386222,141,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0840311334683988,0.0760385277890512,433,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0646318554659583,0.0762262996049834,640,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0676482927953818,0.0766766132415526,622,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0671962543385065,0.077165690692863,627,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0593725447088985,0.077267553598073,723,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0625280565658699,0.0775932260627604,720,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0664909495830904,0.079328986868309,624,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0872407496536476,0.0793350160844796,564,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.131614653627662,0.0795911905075723,137,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0637849438819891,0.0831690230732276,342,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0642231771173797,0.0853947163764945,621,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0662524739820101,0.0854119852365486,456,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0711242393769547,0.0860160146084373,616,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0920868803240381,0.0865093548996072,651,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0835684284211948,0.0865758983010361,21,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0688442927025746,0.086621791591915,30,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0626624203926748,0.087949735022692,731,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0653942327177759,0.0882207360583917,597,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0625954985897706,0.0892358416613542,379,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0861750363364993,0.0900555784868466,735,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0538530167810401,0.0901367776378937,592,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.488329999442944,0.0904291035420063,56,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0548547374672082,0.09071774068972,753,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0696513811310532,0.0917120765712945,646,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0594608818469321,0.0944014818093034,455,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.194919217294851,0.0947790682071081,325,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0662377809270222,0.0955480366850805,75,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0630169808506451,0.095736667277294,284,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0581579628152919,0.0971082800188745,225,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0879042748193136,0.0973360111731562,361,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0645627269052361,0.0992738399736872,628,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0778402108049711,0.0997394562863726,348,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0782529100084313,0.100420920113815,415,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0700369049523696,0.100764407204403,442,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0655771602640162,0.101022394782993,263,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0666708825650118,0.101423175957014,482,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0631014210693547,0.102224586675733,626,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0609043955345513,0.102677213692401,47,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0596131684739292,0.103548009997097,446,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.057348276960698,0.104790308001193,189,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.09397808495771,0.106320404114439,147,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0493507437127648,0.107532015479551,688,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0516522822851526,0.108499564734991,251,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.065695823916724,0.108844439335434,80,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0637739944925555,0.109360823955199,644,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0638198543516095,0.111553986140577,165,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0830861337935614,0.112705769549197,176,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0846590953352238,0.114009265994505,329,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0556483583299932,0.114914846308734,22,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0626704823440011,0.117028550229315,413,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0710976950007311,0.117155145814697,356,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0513028422911033,0.118198594422292,411,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.118115419187957,0.118416183311874,166,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0443060787655762,0.118575766157546,353,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0759103960664252,0.118998656085084,234,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0841470704667609,0.119629747365174,261,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.054444845485221,0.124086925803875,42,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0552028186139343,0.124468635700507,4,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0775100322349915,0.124510064583314,417,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0905249483839543,0.125551590966538,67,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0552622927531499,0.126954128793795,207,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0537018303892908,0.127084086380343,368,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.10512065080963,0.127656070414384,236,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0763046583122778,0.129273633026477,235,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.109261235933601,0.131463694079491,128,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.11848722304724,0.133383062830615,132,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0515917837192942,0.133411209222007,59,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0471402040151391,0.133853665916559,238,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0740977518569683,0.134360844817006,651,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.053157288772637,0.13445978472581,673,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.054596700359023,0.135754781968516,476,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.059602117329241,0.138579096751748,629,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.110915476583178,0.138602554239268,172,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0609776592382421,0.138947647453062,179,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.106307056081149,0.139857045438064,111,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0535257708807722,0.139897101899162,421,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0714630502115744,0.140471635844305,747,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0824577095912035,0.141019647959593,122,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0552915615515818,0.141190550145883,525,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.10947375117718,0.141996347107614,171,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0496147024859715,0.142013412390613,58,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0832320547871597,0.144533581133792,316,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0525732142128868,0.145213526068959,343,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0474674337990444,0.145500942292163,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0787357038871767,0.147515032174263,526,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0528563741694713,0.147850216137813,156,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0688279337686061,0.148776701230598,669,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.046477333446033,0.148841929394046,725,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0478462860671364,0.149083319274621,340,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0730710735651434,0.150008426398403,40,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0491724389028746,0.150008664357861,382,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.067642639699104,0.153757727787104,15,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0510618391849941,0.154446981530169,514,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0746366090013272,0.155506571747722,248,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0465116610459265,0.156344933683674,721,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0494339283998195,0.1583456614181,468,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0567553767568447,0.159838044110166,104,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0503014403275903,0.160578563512181,608,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0477054783214901,0.160860585504397,276,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0571488741448784,0.161910000495065,95,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.069983022482456,0.161962707497617,53,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0487804931778212,0.162184826465094,248,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0497982117020416,0.162916508839637,526,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.197419876083435,0.167419850117711,131,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0917575003979256,0.167465472055657,232,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0733917375140644,0.167629803445034,271,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0486533652243072,0.167813549790682,316,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0527649447068922,0.168009166160211,41,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0467227529520073,0.168528264442765,338,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0512583066633293,0.168558975066148,505,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0541676565953905,0.171128519352452,623,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0458876075724485,0.171148862481083,530,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0680414629018126,0.171972276275193,604,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.18657670982674,0.172446057109778,129,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0505553896392102,0.174307099781326,93,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0692368823155918,0.17795952675862,38,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.051568620989579,0.178171757372249,48,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0423353489861399,0.178596392881243,34,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0529874027278867,0.180745333293859,299,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0755512229910847,0.180911650456874,359,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0540134093193326,0.182048604586322,288,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0510801346382156,0.182156857822542,515,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0479246141091288,0.183679200077192,547,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0666093220456439,0.183948169756602,394,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.044550493827919,0.184615147296016,301,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.054134611747276,0.186623509845593,178,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0680942075114137,0.186989492986086,714,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0600387221140617,0.187094760588825,346,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0451932402311855,0.187587517473083,729,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0676413751823126,0.187802882794532,468,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0457882638989725,0.189965117436228,246,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0453667220593191,0.190065000879245,412,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0461914894814608,0.190603939416325,508,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.045513192690991,0.190935594142119,303,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0451246416687042,0.191051371009167,750,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0500871882081014,0.191661086673613,617,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0505701291827657,0.194046270445742,89,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0478006489939783,0.194273571573835,445,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.051072533921558,0.197999635291151,52,pan-cancer
