mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CP724714,AAC,0.149918291600999,1.48477028144297e-05,246,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.140389812067452,7.1688158209007e-05,520,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.154636266833475,9.24291676260248e-05,109,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.139891755337139,0.000164859702665421,50,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.317048969451149,0.000215738261359448,390,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.122323755930462,0.000502818848202223,466,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.144457830898878,0.000529189681844624,652,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.177106282370577,0.00186264225370926,45,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.099135193204781,0.00262705582728863,340,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.110382051139074,0.00309078881442942,106,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.102071944323606,0.00392681365638007,693,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.141730397869236,0.00394164852236145,118,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.186430505012196,0.00400489893405057,142,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0974115712082048,0.00525675944689293,59,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.138356587623345,0.00578786203169928,38,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.107381087997344,0.00595344556328477,8,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0947310292231214,0.00632137073337317,518,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.097257685895045,0.00640805046532164,19,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0834795765571285,0.00764631672032161,34,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0871726074510637,0.0110063052863063,708,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0914543145067013,0.011074718937007,424,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.164961392530474,0.0111829356228068,236,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0922612537669612,0.0117321159516835,84,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0942811068927921,0.0124283688974525,351,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.153603745813706,0.0139498998392721,78,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0850468634866255,0.0139502648311794,469,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.149970714509609,0.0158633812923959,591,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0754232704478725,0.0171389120082946,583,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0800243997725487,0.018042261509808,365,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0800658020160487,0.0231999032067518,521,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0799201317278503,0.0250285521919244,490,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0806142630550416,0.0267892470161848,574,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.133016485966088,0.0287740732160324,271,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0760603611974033,0.0290282258337842,177,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.111124022863845,0.0293778573355291,268,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.15219417294776,0.0315764130475687,586,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0721524439914637,0.0316251482686447,670,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0773918253389438,0.0329739179732717,536,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0764280817787027,0.0334624211756709,313,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.142324988812411,0.0351458456223365,92,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0737332625027762,0.0363780396094338,408,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.14451303475347,0.0407235556603681,124,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.075842284465624,0.0408673122918976,409,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0717424584432932,0.0430337614076314,445,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0613117044144188,0.0449197188966939,391,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0737461904300592,0.0450077826926858,257,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0746011175985695,0.0457748167571377,311,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0694824912872509,0.0460515437852645,138,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0693498364304725,0.0468168626570617,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0660796515743001,0.0482252079538876,338,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0738895178849394,0.0498750209037942,645,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0712696527431742,0.0525465115502318,759,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0692876078606153,0.0532480535233121,44,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0692874674145145,0.0536184021731395,477,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.115667063884661,0.0536236482150209,526,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0635641255833287,0.0541267453319462,542,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0937248175416716,0.0550121995231863,40,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0654013377501972,0.0558530850079225,666,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0590807391904152,0.0562254422227815,155,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.053035097539119,0.0605783618367436,353,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0953024216305305,0.0641293249386294,271,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0645403405597753,0.0641997873106248,404,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0638910055112768,0.0649059712616692,558,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0520078713976537,0.0664479701184346,577,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0721121537815684,0.0680165688616802,428,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0591790604199129,0.0714354385456174,4,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0616851937181394,0.0720704495694811,32,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0971251904936565,0.0731023752242825,580,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0563887334770457,0.0756823796036835,582,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0640430588233838,0.076140911633313,698,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0629655151271534,0.0764396663785192,278,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.056800362389541,0.0771373792238145,518,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0615384495528208,0.0783613250632809,312,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0538380056600781,0.0795155958003783,438,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0567284396904196,0.0822661457218785,271,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.101365488834099,0.0824032896912907,273,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.176463888911306,0.0825391670231526,325,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.089568509324842,0.0837849961006944,29,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.062806479691372,0.0926172085559604,752,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0658373698721222,0.0935075876376479,321,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0590533207165854,0.0936189101999966,22,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0539704366503052,0.0938000542116405,401,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0622430342360066,0.0957850715652775,47,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.056837239880466,0.0960155200937,562,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.078266683929718,0.098129389085451,680,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.057818396972798,0.100329317769726,563,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0548113886668336,0.100748681611379,453,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0818172691399814,0.102047311797827,254,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0591792111821847,0.103151328615165,57,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0587035113611079,0.104201339712452,380,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0602695235968974,0.1045217765865,522,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.052229483758146,0.105159923574262,725,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0519272831503237,0.105191021962253,251,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0509620804403329,0.106543920632621,750,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0568966977294471,0.107097272221855,673,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0869558051588825,0.107514908097125,606,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0610492173222461,0.108185768466162,448,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0549001536151405,0.110704593999431,659,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0488490856213333,0.111005085719503,73,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0525495341302846,0.112417347373119,749,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0518033897005496,0.114171548978352,473,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0844689448365346,0.11425461762408,735,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0576773066606713,0.115558077794277,632,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.071989336667149,0.117202591894705,191,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0580689354983521,0.119138857043889,84,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0556102887186843,0.121594906203246,196,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0461302913568494,0.121949768559005,437,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0900405819609373,0.123807682146308,375,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0598412158052976,0.124697819819857,427,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0540125131145162,0.125682811128668,195,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0785250493364422,0.12679672582191,105,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0536424592267447,0.128165445500468,715,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0523169103804319,0.131142213692869,671,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0504453792970795,0.134543110672986,337,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0769122516423273,0.135892742124311,329,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0542639681284481,0.135985203079799,263,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0557322715948385,0.13695891475939,222,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0517032897296847,0.139768980262097,364,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0454028327890366,0.1411301006892,398,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0462542865776465,0.14535716682319,569,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0530811220510924,0.146810198481631,395,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0471931820639012,0.147569920876451,455,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.042407135520018,0.148645014604367,290,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0465355361527734,0.149563383225594,228,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0517059257946693,0.149897385849396,316,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0925656538007539,0.150483214389132,248,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0454100642535362,0.150634238539691,697,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0486126052429181,0.151031311121386,591,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0500479121124174,0.151271558543441,617,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0524120044575384,0.154312199425465,633,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0466145048705929,0.155322822688814,332,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0538662084190622,0.156815463485783,750,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0646047677195437,0.157657382331649,589,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0455134972014421,0.158931638321162,274,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0451642180117098,0.159191759264118,699,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.049160464254089,0.160041913145386,59,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0660597834364446,0.160364626098772,433,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0439691890626172,0.161416883963202,649,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0525971139731728,0.163437048415371,635,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0532558507883762,0.165539881035762,293,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0718398625083264,0.167759926347992,733,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0459029695176542,0.16946913132163,640,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.050206581117918,0.173164089060864,672,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0438831096538959,0.174389869328173,743,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.046918664308582,0.174981956952991,372,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0484873814101646,0.175048277920862,283,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.04726349339508,0.175174232772978,307,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0476384268696431,0.175606390217289,379,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.046627041155605,0.175960176966678,553,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0426316269245082,0.176514601592069,152,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0496512327147096,0.176882634611699,684,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0475037022931718,0.177420661401704,533,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0464251017147109,0.178893746019399,647,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0542354261704467,0.181095431923708,590,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0745139585013824,0.181758470171552,399,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0427170382783779,0.182358976477203,556,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0738689538961574,0.184247112692661,651,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0649940871813635,0.185444347155832,277,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0605399443571554,0.186507598064766,302,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0467988649126078,0.18866468794304,739,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.048848368240963,0.189941141334021,288,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0480917318746854,0.191434669088545,559,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.045097700252817,0.191700982854803,602,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0433089979804535,0.191845843090569,156,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0451296458617315,0.192536887215378,561,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0456153597410484,0.194850061619191,431,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0476381090705615,0.195303193100055,165,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0680750217779657,0.199061460050668,746,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.043762052184374,0.199978441605409,441,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0374504385571474,0.202650229957889,198,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0455388064577583,0.202786072855936,262,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0718136178175564,0.203118003260813,599,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.158333545657479,0.205512058803141,131,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.359903397008768,0.206242392758795,287,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0433081118161349,0.209339452117677,313,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0490900652642304,0.209975089268521,681,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0691368560846958,0.21245497283953,361,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0401201451297275,0.213101953376653,402,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.138267328923487,0.215365315389006,730,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0364168437359303,0.216165870580718,555,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0418133991639161,0.216639863808686,58,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0568303909007557,0.217364512839587,544,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0472008243506964,0.217774942553815,362,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0447664312384414,0.218354589415529,75,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0439840094811245,0.22422829972211,647,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0439153999872512,0.225409813444015,445,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0375988419170149,0.226800334846367,27,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.038293969827762,0.228115495586039,707,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0379137953370753,0.228920238303608,371,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0412732091315268,0.230614916019095,51,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0429023560293914,0.23073002522795,475,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0422505677438796,0.231168922651617,680,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0431289307995704,0.232250191892845,194,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0508868058506411,0.232527472543133,100,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0420476015779244,0.23563004670799,515,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0417543567091078,0.237723068174919,187,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0437118398609023,0.239638702806973,653,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.045048029207909,0.241392343912219,738,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0346582071197958,0.24164129832805,702,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0584477955374909,0.242595845921929,150,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0414739736746822,0.243109139430074,525,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0439486973188733,0.244422067585741,642,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0373106990096034,0.244710189205779,1,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0391992450210526,0.245150115818175,464,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0585356706428234,0.246021762643609,754,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0423006570467082,0.247703499891229,682,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0852938534278297,0.247848607886365,134,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0353439425441138,0.248378364237039,609,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0398861677983714,0.249489758867602,701,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0413317227462869,0.253135883461168,511,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0401935952179751,0.253653306030632,153,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0437628152572561,0.255132093742999,113,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0354797524983672,0.255388555594462,202,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0415532114639648,0.255478661658835,438,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0400931760348354,0.256146907860702,56,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0388696400984698,0.257154895891172,91,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0782846551119038,0.258061862899498,487,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.039158706268572,0.258537923870636,499,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0393690847059929,0.259262008841872,93,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.337471218181785,0.259466776834654,56,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0376603272487056,0.260317630947589,696,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0412822884633086,0.260907005196058,135,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0398252192700739,0.26161522760621,478,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0350970472526636,0.261857465665864,259,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0375550659555948,0.262722704088466,514,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0386480353043178,0.267186632621158,48,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0396421407411975,0.26781933744281,719,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0343901377431871,0.271929063039378,430,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0379589667211114,0.272362901848709,410,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0354282345732259,0.272750600337453,368,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0339346753003658,0.272903659929891,690,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0401858546775026,0.273751109727008,30,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0380826968518311,0.275650651190436,480,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.038138689338383,0.27681298037102,16,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0383621969544389,0.276890743196952,514,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0411994178756946,0.276929058025211,159,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0346827366140206,0.279079887922991,225,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0388334242497138,0.280167768939538,290,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0588905432507313,0.280444190637421,248,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0414880108967828,0.280527003204894,158,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0518592875947445,0.280998153475053,581,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.146605268231055,0.281035722599287,656,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0376245862566998,0.281328978882745,350,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0402474067986957,0.282975171232621,673,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0625403145198331,0.285192707102058,725,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0387257878078574,0.286457160112483,244,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0324841924563165,0.288233086769596,489,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0368429305856058,0.289796350363657,550,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0372812056123983,0.29100326547729,296,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0878147080750584,0.29222372197739,471,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0341433994769367,0.293375681485097,58,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0376171933596418,0.294343576309823,388,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0361684482650433,0.296218923550464,284,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0369529675648374,0.299378664068936,206,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0357315919333459,0.299905521711211,345,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0391582143840899,0.300170306850693,208,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0380316567358549,0.301199577239898,483,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0353074664493556,0.301701519262388,37,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0367830912034972,0.302203413082623,205,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0584913290529072,0.302212087372009,210,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.055609250610623,0.303193841931022,345,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0351310715706143,0.305450430740223,314,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0329626197892856,0.305626183675552,163,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0375101461047571,0.305796042536785,612,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0330447575737923,0.306388490357328,383,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.037249850210858,0.306871603387616,273,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0498230094179456,0.307367198653422,393,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0402922171902935,0.308021413213179,607,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0367450076249117,0.308242324516014,717,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0385902713028972,0.308358839414636,572,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0345527959878128,0.312654741999878,226,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0335186415487278,0.315835110778585,619,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0341588589536969,0.31682558293255,744,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.035555726136309,0.316876267391634,415,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0338940173284161,0.317691888146778,252,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0339245144628563,0.318218084883249,344,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0542869042590422,0.319250176246229,217,pan-cancer
