mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-912,AAC,-0.137098479376667,7.98439163982542e-06,190,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.125853644293033,5.97566083147565e-05,298,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.128188061523349,7.49356411031548e-05,328,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.208457456720156,9.26525595061022e-05,361,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.11582469405744,0.000163128049860868,695,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.120326975176243,0.000166741462034117,87,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.138619081750715,0.00019272706842735,51,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.128639156762061,0.00022746065317444,274,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.117563976353949,0.000263148579696318,411,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.13251666149076,0.000268906902998355,465,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.119881776042825,0.000295577002709087,434,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.116689236868772,0.000440680427480979,301,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.101170947966186,0.000503012520884213,683,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.124076116785324,0.00058926099483272,47,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.10166800667809,0.000666600266501416,438,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.127427591772707,0.00066686094335351,660,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.102038352566612,0.000688257896352313,494,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.107765247179684,0.000709537428665891,273,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.122979415031846,0.000763235210060988,249,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.126461363946201,0.000809298417591462,319,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0984044765871872,0.000839464250996837,264,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.122958290687088,0.000948937533732952,372,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.11415535588522,0.00095586524224216,363,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.129216605436745,0.0012064693417131,593,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.110365435303031,0.0013000558021425,63,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.106859887922658,0.00137752101478606,27,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.151976524210209,0.0014274599953644,415,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.123969255073957,0.00147770031460192,693,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.093957899943836,0.00185488386924164,257,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.115996455361896,0.0019019418052823,491,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.109303645546976,0.00192826468338107,693,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0967620220853689,0.00218595562288487,198,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.113400883458405,0.0023390023988493,203,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.116983395091466,0.00256010058098911,420,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.111235395206368,0.00303202863716918,617,pan-cancer
mRNA,CCLE,AEW541,AAC,0.145469082191938,0.0032049955581796,21,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0989064399068682,0.00337518104408292,371,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0952432411813852,0.00342234829295694,253,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.096871962515688,0.00355085312516161,696,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.108679174890967,0.00373370820435427,301,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0913299921832565,0.00373718874268453,583,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.105605134510973,0.00381867950456028,81,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.116880819531485,0.00382892400044283,298,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0939634695483925,0.00402373965848795,374,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.102907823790274,0.00411358232687479,257,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0869747608884678,0.0041875471927806,265,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0949944098346224,0.00425414222458993,266,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.107464275566455,0.00427268756498085,519,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0996181615845536,0.0043009386482626,58,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.106912744895284,0.00438016667901969,480,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.753626958319145,0.00464559958795287,526,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.107484841276513,0.00467765831886921,515,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0933571910886612,0.00491028035274244,224,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.112700006331367,0.00501209645983197,229,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0853610383058485,0.00526709272570575,736,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.101173543557983,0.00533935361484991,512,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.110292174427337,0.00549249107023905,667,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.106728116333874,0.00559630088401644,595,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.100908291477807,0.00559734429177873,47,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0922847640099414,0.00586764031861769,337,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0955183841734946,0.00623967003608005,189,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0829806448139547,0.00635246873667215,489,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0909132032889761,0.00665568193207301,74,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0830230895438474,0.00685689734098608,649,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0856484328824076,0.00689686282821463,702,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0914095211430154,0.00699612242866895,432,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.100543137360682,0.00703918528838621,758,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0903717774874235,0.00784808618239576,697,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0915907866739963,0.00792662260690998,32,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0944586365878208,0.0084382708325649,424,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0800630235540872,0.00853235750602337,577,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0986313631836814,0.00890373268688195,41,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.102160385793535,0.00901606449340804,43,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0860639834116794,0.00928621142624061,33,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.141096067448543,0.00934256389604535,415,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.087214093025764,0.00939360564748778,338,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0828857325269401,0.00975578924958802,317,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0831515553693413,0.0100322663685167,721,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.097743188677056,0.0107351623778819,479,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.089462303764724,0.0110322067771009,455,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0950168309885508,0.0110867267448221,727,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0966785208248045,0.0111268836339544,13,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0833960746941949,0.0112823537583221,609,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.43730140503032,0.0113800326533586,651,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0947625297917636,0.0119966470308476,567,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0962106706533449,0.0121296480778386,415,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0970229101026096,0.0123198881024327,712,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0923202930916883,0.0124688183365675,28,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.12600781990039,0.0130924523198706,235,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0938579024999393,0.0132707152583501,456,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0752379672436926,0.0136149523919074,73,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0967078297281143,0.0136523365371025,491,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0774735324646115,0.0137322898392616,290,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.081790140589282,0.0139101481444865,690,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0854716832598395,0.0144013547470845,212,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0842891130770138,0.0144259764355846,272,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0892468286915721,0.0146163672375363,279,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0872501597436832,0.0148306380973732,223,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0854770852792455,0.0149322249190572,350,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0798697865243182,0.0153079659522399,749,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0878004545703091,0.0155386368222787,551,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.100743430805831,0.0155399366885266,681,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0972116362954971,0.015890118035928,406,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0829062478975747,0.0159290936594818,195,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.100097674678329,0.0160777364276053,227,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.088859873710165,0.0167744896317301,481,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0786912963285167,0.0176316831445184,133,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0920991218541672,0.017707461264269,525,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.122872962077674,0.0178908955121275,554,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0803360714689811,0.0179749209752041,744,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.075256641504573,0.0192097814144785,437,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0833961395120771,0.0202587831855522,453,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0789552868109895,0.0204474364092985,647,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0818435787073888,0.0205243713500797,520,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0825977751628746,0.020870988790756,445,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0892900514851938,0.020915848155012,167,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0890326988301716,0.0215314204056449,125,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.109918091042726,0.0215453842310584,415,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.122623647684652,0.0215865074441779,491,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0895781626991215,0.0217258177227533,17,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0785750535872176,0.0221058969085189,248,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.119766702765443,0.0231160841380713,118,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0784487325889939,0.0234171543293255,720,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0814810692978202,0.0242472104732773,632,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.103432418440918,0.0244183638183452,697,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0657169741699397,0.0249292152286431,555,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0910079395281825,0.0250982077776855,635,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.12667228705096,0.0258625941551439,287,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0677784694427451,0.0260243789131852,391,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0719666874113468,0.0264136548732933,25,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.387751894679304,0.0267612780926712,32,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.088557216651988,0.0273801685141997,492,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.073258978824353,0.0283530995111051,335,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.115392555254876,0.0298769189022566,248,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.13131734503845,0.0299844367920242,313,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0799619563689298,0.030260538516682,507,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0955004597043353,0.0306658289752851,534,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0722928556080915,0.0320591122768574,214,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.103304136768685,0.0326188253952881,287,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0725966109439746,0.0327581622266677,750,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.106144957744841,0.0336482112821442,694,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0861745008469235,0.0341891563053038,20,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0855915742561256,0.0345273824420461,55,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0761135253334393,0.0348062142437795,683,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0739983382393865,0.0348524870940298,523,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0706104120817289,0.0353155092621896,565,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0819437004656786,0.0355905973010105,647,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.112078170598491,0.036396945948392,526,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.098457443007601,0.0364955777484775,684,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0832737771148762,0.0378184394726613,70,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.084035036597613,0.0384894891403061,642,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0775065518670076,0.0385221740898392,469,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.159240717926973,0.0394776459858527,124,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0736636055761361,0.0395776373981704,421,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0687647225436472,0.0398993473188764,211,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.099605974375331,0.0399538887634203,526,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.073399834514263,0.0401256756046738,619,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0815883295780612,0.0405659471685877,145,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0700412625591177,0.0410219296012642,671,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0805804443100153,0.0422284279366366,653,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0713844099350713,0.0424133941860426,206,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.15504799242384,0.0426714946843407,658,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.164829570601232,0.0429570645910659,390,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0762161648267582,0.0432914982688002,510,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0726670388778271,0.0433429748429039,385,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.070922163890942,0.0457578218182694,207,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.078415748559822,0.0459923883248684,438,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0727328027111126,0.0464306386828201,419,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0701074205988165,0.0469001615933053,529,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.104329902320787,0.0475839389245245,580,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0612628051662332,0.0479005448438827,238,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0599919226951917,0.0480027630643996,39,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.075478619211599,0.0480513006402328,396,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.10695421178214,0.0481171289687226,651,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0640851306252787,0.0499893319951276,223,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0964634931536999,0.0500867421892159,248,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.070344523980376,0.0509443202698084,446,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0738113180605809,0.0510999401622107,297,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0983199782929487,0.0522679946559073,680,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0695218514597919,0.0530927119267478,5,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0718892723263183,0.0534500143750044,701,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0994613002317774,0.0562115866414766,273,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0736522151238277,0.0562320637118276,112,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.147883039312485,0.0564294561574203,123,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0590999798176622,0.0576304911953146,687,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.072423772058267,0.0577986143136448,96,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.079462974040219,0.0578895002553133,652,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0761008213857822,0.0581783723486604,728,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.103087303753703,0.058322864886975,271,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0864745450094802,0.0583689954082814,191,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0623921071192507,0.0587836852664378,58,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0654680731028464,0.0588321915380643,209,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0638207538563829,0.0589889850227397,412,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0665985941236821,0.0593921736193341,425,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0676535303943003,0.0597668969366999,726,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0635651564338662,0.0603122751115067,649,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0908721862047786,0.0634747065376562,287,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.13716520354468,0.0643607662072796,128,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0723058847113079,0.0643863662879313,120,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0686613854729238,0.0644888536119896,631,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0639891276622279,0.064850039234335,613,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0681981367194299,0.0659862936539543,522,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0558917400361634,0.0660189197426929,688,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0709169282427363,0.067273602010237,418,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.130157949765373,0.0678227756016307,142,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0807554515435105,0.0679344365373005,590,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0565648384377885,0.0681024816626435,202,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0641095780594682,0.0705745043847219,474,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0575455912320446,0.0709313525574402,271,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0697312803843458,0.0712642103431016,490,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0688775614628363,0.0716972684377814,187,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.307997211408469,0.0738966855543529,31,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0546412948786948,0.075046742228515,398,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0693174999344106,0.0752976055719251,314,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0653809363777402,0.0753833359111232,441,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.141123749907682,0.0757753262207287,144,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.224931407813321,0.075832589461815,730,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.062289276445515,0.0762160387032914,526,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.107145936264169,0.0764357253459605,92,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0633047061953567,0.07741421733402,601,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0593026613717061,0.0775542791959617,555,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.06509196570812,0.0779630943762063,84,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0670236644639069,0.0812475103350977,460,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.299809378926602,0.0832589501091114,415,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0547766777155402,0.0832848896348121,582,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.133621136249019,0.085489401149493,137,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0587818589018951,0.0874147702457306,676,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0608453036300983,0.0874359223811368,66,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0904362276752856,0.0876187058860685,730,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.088222455092872,0.0906543266196089,392,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.219126238351914,0.0910622847180777,211,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0615793216282818,0.0911420422703979,311,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0631202698293724,0.0911669669652111,560,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0646796351766711,0.0921202443597297,520,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0878319909745747,0.0927254069830644,88,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0620752912196445,0.0933053562268086,91,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.262883651952996,0.0933512143204661,61,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0585108463074469,0.0945639908788924,740,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0555767046413308,0.0947653857979697,530,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.061010489541392,0.0958797135034901,557,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0560843899158325,0.0972385812768342,708,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.06491497957747,0.0998529359318864,710,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0526965218477122,0.101421525503006,82,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0637860960811112,0.102209573945355,263,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0506453424105568,0.106542706540417,558,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0510047606062676,0.107789278834809,1,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.073396532196523,0.107864115187723,100,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0624153546129564,0.11033417510525,244,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0568240150482689,0.110343481447346,542,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.124015831961166,0.111188086607898,151,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0590450306840527,0.111454274309439,386,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0599346494421325,0.111728224938844,16,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0542760597237377,0.112764441795461,752,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0605021219585584,0.113350856128658,89,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0561677788875307,0.114545372887803,19,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0555019945471877,0.116093194702611,4,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0551750039201806,0.117410743187148,725,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0644171701358243,0.119089935721709,485,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0623493076679121,0.119218159254386,549,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.05841996308813,0.120617016666381,734,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.075841977469593,0.122023073989505,326,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0513282592983236,0.122909866219589,155,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0769600898083098,0.124019887842197,733,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0542931370576143,0.124254267212362,473,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.053170225816047,0.124971471520346,650,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0531084170159095,0.126652873780136,368,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0906166241758712,0.127119957233544,168,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0735500247285722,0.130110300221871,564,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0545661111795784,0.130667996570412,502,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0587018873180822,0.131291760369772,313,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.115670886448465,0.131995889722863,164,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.117637876262025,0.132288712689362,114,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0543102039942426,0.132579494072931,388,pan-cancer
