mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.398189196036373,9.38460043296038e-27,485,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.276571842790531,6.62945839534465e-08,54,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.289790999361863,8.42119523889031e-08,139,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.227677022858384,1.24264623097916e-05,599,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.155900710596988,1.99075868821576e-05,682,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.153168547038235,2.01869722263627e-05,167,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.117958150769082,2.64442028170962e-05,257,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.146837186660586,5.28938900969481e-05,75,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.153542745841268,6.5769924247965e-05,113,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.146623118648755,0.000121828343103428,102,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.136320693666557,0.000143889846281887,711,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.136752429327597,0.000155499628730759,520,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.141057816048329,0.000165187674510415,376,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.13504429541255,0.000167228157419632,434,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.135200337238938,0.000214099679768313,491,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.127980971390885,0.000287099912600713,456,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.129521617098182,0.000309282848787115,361,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.11975085681345,0.000658266648394418,16,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.162033385572394,0.00102423107311916,118,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.123896343641448,0.00105086954464464,65,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.110512118773861,0.00111039033639907,47,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.117447011924441,0.00113874206421943,693,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.117669553022799,0.00121513001475454,574,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.085615933899775,0.00176898054800151,264,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.112922258191667,0.00208171310574665,244,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.09901406402488,0.00241340746929773,523,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.108912599274061,0.00271093938924315,53,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.100151827025537,0.0028935586996939,726,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.108612051570647,0.00351000538543033,117,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.1045154227751,0.00382465677572095,644,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.108088488170305,0.00389597812731756,222,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0909420595334674,0.00391705509716696,430,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.105010830350913,0.00423323702672088,647,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0986193864930073,0.00429990421591451,659,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0976263704393004,0.00433534428720392,81,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0998108659593555,0.00434331790499764,660,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0846776778643528,0.00471923178404621,437,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.147029574266508,0.0049099475000384,443,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0986299088193534,0.00587450851656526,595,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.151314216248907,0.00664263774041854,316,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0899271850068005,0.00670451273938935,207,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.079358477787013,0.0068842122491106,198,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.10322887907097,0.00729545104025988,705,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0993412465943066,0.00768962245275025,593,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0919858209442789,0.00775379393077366,51,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.096536210816991,0.00784607709728706,149,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0987492679261063,0.0079132050672231,199,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.133490821517583,0.00860475054917374,231,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0897692102899847,0.00914917292982701,372,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0934831142985121,0.00946484786649159,281,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0747609275652224,0.00983860274070541,238,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0918146387165607,0.0104382450588742,262,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.091585258324214,0.0113856994138822,43,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0818694556951151,0.0118504944364962,228,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.133652065384038,0.0136221890205492,271,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0942882414597709,0.0137041747793571,470,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0917992856377717,0.0137573218583133,145,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0922071790841694,0.0139676004867412,389,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0780879591487865,0.0148153572971192,209,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0863293808302276,0.0148438307180633,525,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0770834518062595,0.0151709177823612,697,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0690440979981957,0.0154544620957601,577,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0866709805973955,0.0154780328651128,112,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0826578246681229,0.0158289914337385,441,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0827685719903383,0.0160448675209896,93,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0881341191253364,0.0165679847153825,336,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0868819855178492,0.0185426679985243,657,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0790303216198868,0.019150306694723,5,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0811581391877167,0.0191615018467311,618,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0863199502165552,0.019964459475827,70,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0842215307658227,0.0222239064300862,395,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0717368258857101,0.0227570104193988,152,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0821215621263223,0.0228227447622374,197,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0790327908388656,0.0232921283628564,284,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0798422495212618,0.0245595555535882,620,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0815197276861516,0.0245716526599348,194,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0837355942395313,0.024831018653084,201,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0840914730168066,0.0253194790657042,540,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0838442779479496,0.025453903082363,24,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.08248570918488,0.026634069199581,549,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0710010800348212,0.0267686658288935,248,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.165460759254939,0.0271417627907628,132,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0740575140486408,0.0273372569869394,243,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0841677141931287,0.0278727441010531,377,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0784552733285412,0.0284514593799381,479,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.11341613598633,0.0288154705158806,273,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0815706992426384,0.029656956640793,179,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0695602741667418,0.0306316179193809,458,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0701503060480911,0.0306779398877205,509,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0793020371183354,0.030794491482221,413,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0699262579418197,0.0322334503285415,725,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0809137378608968,0.0322593079744198,635,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.16080970963556,0.0328603487330665,308,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0671294253560001,0.0345294667704631,432,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0697858522857307,0.0354274628166184,445,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.065509694171054,0.0360880193507492,27,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.111408243929084,0.0369683956712985,526,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0740301606326649,0.0371310429406844,187,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0739336308950449,0.0371367628547706,597,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0719909254167933,0.0382790219160752,203,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0743769235585256,0.0409570330358901,57,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0759170694391595,0.0414104720209959,732,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.062758255613848,0.0440069659248928,266,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0699765612221176,0.0440421309720225,631,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0750052196585374,0.0442713537916815,95,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0738850244069944,0.0460806826395466,492,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0764472379047494,0.0463857600103089,362,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0633530890441969,0.047564678532947,63,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.112272966887189,0.0491216371364289,686,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0728050333740523,0.0494399062534121,672,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0620481068427892,0.0498336072164799,371,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0552791627124227,0.0508647937531766,265,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0738730638217196,0.0522173798719454,159,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0694375332955365,0.0543041607792504,72,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.069815683875826,0.0557895405168451,18,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0662906265152491,0.0574677608142689,48,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0689065486228505,0.0590584259445491,52,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0695790757442459,0.061968786733597,173,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.055889313762894,0.062797736935277,411,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0650058392344972,0.0647214266273801,153,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.063642546677175,0.0663736243316599,560,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0650854746529845,0.0665508720063139,408,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0661664675394569,0.0693459017193004,193,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0631541501126448,0.0702534102147502,727,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0560827161340768,0.0708589933504084,133,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0848298220389524,0.0710574176829729,235,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0584571863087199,0.0716230312501711,274,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0594619915825345,0.0718469523095315,4,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0603039666295863,0.0726814736310486,379,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0586557529980851,0.0735044556973189,455,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0880560604720708,0.0737982167731251,99,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0622603483760687,0.0740510826193933,499,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0951564849969659,0.0745881784258744,45,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.19583891290903,0.0755092580215586,185,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0676083022918476,0.0761727622361972,646,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0915667344883263,0.0762274287062571,535,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0763261105732799,0.0781280025964073,737,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0618683637032946,0.0785044721944531,59,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0575331875004122,0.0812564057613484,542,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0617300523865582,0.0829950336089354,96,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.196620834270904,0.0841178870156468,101,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0598284665693639,0.0845145958793227,345,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0644163855105118,0.0852912224358504,673,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0662733121684134,0.085775526235183,493,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0572580188583049,0.0860464669124344,267,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0628938392883104,0.0874770303484426,710,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0504241558447118,0.0877294760699185,290,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.064175088100943,0.0882118379972586,347,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0579168610835787,0.0912014699154853,279,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0543521462484815,0.0962186248528818,504,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.055594339486711,0.0966372966555926,446,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0679110430608813,0.0968378439468955,439,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0538517270775849,0.0994328002311113,212,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0649634373825612,0.0999807681029938,681,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0937880354870359,0.106994530375015,440,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0571517489313201,0.108252272343344,396,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0535237870325,0.110276739212014,453,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0570540666650509,0.111269756183675,475,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0595938252848276,0.111544115796027,84,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0540017292080034,0.114607448533964,557,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0543148775664308,0.115685993792643,92,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0604860519487256,0.118271992606824,170,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0589059862989843,0.120411203992858,230,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0562038857833952,0.122746520643764,76,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0551639917691693,0.124914311824502,490,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.054226833850152,0.126059731987601,351,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.059190374857041,0.127815361497944,738,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0519178858596591,0.128694702837575,249,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0536393330507231,0.129018932942564,626,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0571160820313546,0.130901272084561,20,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.100677268575473,0.131774688862502,588,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0919045881245365,0.132527452742339,313,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0524397069400998,0.132653551750439,617,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0520182554038183,0.133411113395553,538,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0637071482903076,0.137746271396482,100,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0518271867416819,0.139857364155095,567,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0540257520942802,0.139964335568041,594,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0487296738081439,0.142791001589221,156,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0453475563072115,0.14302577858005,33,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0514098707439237,0.143188179710857,625,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0486266011372792,0.143440360082684,223,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0554463238862092,0.14419451832306,447,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.053577955184339,0.146049149587182,759,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0521851886241715,0.148186728190018,712,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0505413559991921,0.148879228344995,301,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.055605499674334,0.150747917829449,241,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0456510869527881,0.151984332165164,363,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.049656404907158,0.153638408123983,410,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.053542485540621,0.154364314028015,575,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.417991092629439,0.155228813912583,56,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0539399513192609,0.155295145386599,637,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0494483506360003,0.160809111516509,297,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.145090211766467,0.161632194757126,730,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0493439369965871,0.171149616694944,60,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0583683881682414,0.1716673071299,15,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.044963048200759,0.173791533945175,316,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0738984418514479,0.176421155587447,415,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0466631824475272,0.179286486779048,700,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0469778186668607,0.18071269247664,138,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0483311299086275,0.181148521708329,313,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0449936389448511,0.18206584443745,502,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0453032812900611,0.182248230226115,344,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0474472630892958,0.183736317303588,415,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0613266955460313,0.183795855488692,302,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0963216066304853,0.184287927051194,68,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0456772786055273,0.186539741147681,28,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0487184398657861,0.186919371846061,357,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0457283722149098,0.188591109238353,42,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0502623354436984,0.189570192065441,352,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0469245962930989,0.193463021481011,717,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0453536237254507,0.195626610958258,624,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0485911193946456,0.199905476700747,406,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.043959273851058,0.206569412367642,558,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0911199723531571,0.207924400381826,586,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0442253988135503,0.208823873178883,622,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0392607542093237,0.209144351900605,565,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0461568831345983,0.210675474120028,86,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0505231285509066,0.212268092173917,46,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0460745236607013,0.212554302898626,192,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0422723823491963,0.213949580747848,464,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.042542077428252,0.213965439244953,462,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0390901003844342,0.215921328964123,260,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0456297476454675,0.217120603821736,482,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0389215007492656,0.217329535439545,338,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0402815620576151,0.218750543346526,213,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0459784355934692,0.219258987637131,724,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0515183817784574,0.222895249165888,589,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0550890509444992,0.223985876077741,234,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0453568845265635,0.224473722368071,653,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0450208511843053,0.231886589048347,454,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.054804929806844,0.232589206890688,370,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0439702014644313,0.234069884352044,135,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0459245638176355,0.234732317187615,182,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0504433616235162,0.236035191026972,191,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.041862984445834,0.237244857714791,89,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0886247256364884,0.237446940747034,390,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0363882066700486,0.241640603529218,570,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.041039068288061,0.242919096618731,706,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.041351293503987,0.244415005455954,478,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0391874981555293,0.252059441707942,507,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0524789987370074,0.253128529709278,40,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0402580116289322,0.253678423919909,715,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0418237901762141,0.263544971873418,298,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0391298804811606,0.263928143360732,480,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0580497283367591,0.264719515619765,162,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0392625528312798,0.26658382271794,13,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0577407261463933,0.268352192690664,725,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0398059152354654,0.270607436333849,314,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0394207988629088,0.272323820419216,628,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0571837738951698,0.274097632854998,175,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0412882940163638,0.277356578672473,484,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0351533257954723,0.277539705963549,247,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0404962928914215,0.282577124967468,552,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0405142974884522,0.283630839979253,181,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.03354125553891,0.284871659378094,74,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0371841518366825,0.28695749707743,481,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0783921983187373,0.290515560983322,126,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0346190408372812,0.291018069649849,58,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0378835977122297,0.292455947412128,87,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.032607342419065,0.29456961109396,224,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0533515105713793,0.295883530433982,122,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0743802836714657,0.296020551325688,124,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0333764273211575,0.296877329425505,157,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0388725292990507,0.297477459909472,457,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0404612491263525,0.298940622703044,442,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0394658757690195,0.302602571246216,638,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0390571074933422,0.302823907850299,50,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0413707046537218,0.304323847133397,148,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0382629633232795,0.304885891871414,741,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0329579708704006,0.306184576992309,676,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0361924385547222,0.307680179806301,460,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0342400663952316,0.307741670834248,421,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0379427650821837,0.309184654669516,752,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0317140757682745,0.309724649781129,690,pan-cancer
