mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.154620733932258,5.52878032011376e-06,328,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.151207138539957,5.92151488612134e-06,298,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.13770483140031,1.33494753700461e-05,494,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.169258977083383,1.87246122413879e-05,485,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.137402408764097,2.14737202060414e-05,190,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.149423467568608,4.09853779231618e-05,456,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.278065355084813,4.18829107059908e-05,588,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.136760118777432,8.48201537470856e-05,47,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.112890290990594,0.000123428388344791,577,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.130897196339929,0.000133079042980244,253,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.123800172657491,0.000193088523213713,707,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.121887771326568,0.000214045131560551,63,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.120185837022282,0.000227811522628242,202,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.135460014406644,0.000348732576845564,647,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.120362258601895,0.000370609703727063,753,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.115883967746261,0.000407090883412027,34,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.112686417025884,0.000427389377487805,224,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.133363374106069,0.000449015012024394,612,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.116645139349219,0.000540314142761751,317,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.111626559706406,0.00057146464305157,430,pan-cancer
mRNA,CCLE,TKI258,AAC,0.166574699704904,0.000576071800650886,694,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.122491395877705,0.000620414439729356,28,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.110678961388591,0.000724596905022824,687,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.114071619839245,0.000731804081728677,725,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0973914423631117,0.000754627625534953,257,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.121859744852613,0.0007559808204201,16,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.262065817516246,0.0007983692716913,308,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.110048724764299,0.000843954869733059,209,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.109965510283002,0.000854714019774016,363,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.114925850379404,0.000886654298292874,726,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0982932932139264,0.000929635140146338,238,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.119663041445504,0.0010155650701748,715,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.120221086066047,0.00108214905421034,169,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.104987171643304,0.0011181256793338,736,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.157376298847256,0.00124352667906608,651,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.115737581615138,0.00168267464505233,525,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.114383849000432,0.00232830314099981,52,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.11224599074727,0.00259370627167657,17,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.150529567944256,0.00278393789287853,329,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0985252813428156,0.00284777564404335,259,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.100273468724577,0.00304642965274362,725,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0973345302558451,0.00304737033658986,562,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0945555396191475,0.003478237971215,649,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0962027723280821,0.00358264174956122,458,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.104660216973948,0.00361717741884953,660,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.108352016790911,0.00362015382065843,711,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0987221233551441,0.00370999072388879,445,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.114050674633517,0.00376516701987554,65,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.389180874215582,0.00431825768371629,91,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0843442779293121,0.0043862468209448,353,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0944972479527972,0.00450794464620741,368,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0942912206830967,0.00496906307827669,251,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0970202358930884,0.0049838278511608,5,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.097549007436887,0.00512847372345333,512,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0900264250242917,0.00527586014184997,398,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.103992296142257,0.00545675311857147,520,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0908204588522936,0.00552600792105577,697,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.105921605140856,0.00569903055576232,601,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0976310449779092,0.00606176656298972,287,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.140259319121478,0.00626455806941166,118,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0925572757980879,0.00626500684693236,316,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.106190588177054,0.00632885344988809,285,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.103942468723938,0.00633873951241858,492,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.104685109369972,0.00644368858641213,199,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0875360714579244,0.0064539346095477,245,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.100353810904996,0.00680448164341508,508,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.202919604226771,0.00724759100136123,114,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0903411140198581,0.00747254162435491,401,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0964277828423464,0.00789681988004714,567,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0955217943989437,0.00813419888276162,138,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.103560251041631,0.00851492088727035,484,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.101106907129784,0.00870963630075101,145,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.144201768467568,0.00917309002897293,54,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0787381733739916,0.00963307402810886,198,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.102322476323354,0.00998905996637138,738,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0956003272443658,0.0100166824906989,197,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0847577738268818,0.0104109981108599,248,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0873982820799514,0.0106734812157558,542,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0931208907455213,0.0109004750993047,515,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.145462743379661,0.0111781067433919,669,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0813234065135813,0.0112775701058523,690,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0888342647078381,0.0120325708105666,602,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0807516196774796,0.0120554992512155,266,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0728718740918332,0.0122530787452023,265,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0881748847996898,0.0125079499371899,557,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0822591225839292,0.0127519337371787,432,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0793270224630354,0.0128680173391429,133,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0965249150159947,0.0131083253658423,289,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0834463965141768,0.0133476759257828,87,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0914608693200777,0.0136094921866321,595,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.142673505348474,0.0140561361528848,361,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.084043440894822,0.0141042694637619,207,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0762564893856276,0.01432852013819,699,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0850054488928918,0.0153470916925048,301,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0921677408658159,0.0153660585573549,657,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0805434911611235,0.0155231170117183,383,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0813014700217336,0.015692045349684,212,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.10401548753139,0.0157881105754922,534,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0939079473169738,0.0159432532769323,298,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0843699101376366,0.0159441628660299,696,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0916035965465408,0.0161539291597595,710,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0918186036541502,0.016295282926027,43,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0924182878124705,0.016565584569645,288,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0770820604698864,0.0165758002613176,565,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0860535984554573,0.0166995659770054,631,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0914145988628595,0.016850939964783,324,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0733620584836779,0.0168688967524506,683,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0927847500974033,0.0169120880873022,575,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0916463159802049,0.0173358317200878,593,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0765550011139982,0.0175498407805631,711,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.125079456272728,0.0175609945712929,491,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0932367710817168,0.0176274601204465,646,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0880552200480004,0.0178426232478642,167,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0736344678895201,0.0179394322792827,411,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0875127318205546,0.0179430616825001,262,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.172258876688204,0.0188904696151301,160,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0830189377449969,0.0204551782850113,569,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0746405961076626,0.0211670679637714,338,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0867231436820785,0.0213957605640852,290,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0881738282413084,0.0226444658331179,257,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0783492312177918,0.0229565052886943,683,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0808265918402345,0.0231537549613343,51,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0877232988086538,0.0241005819814075,635,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0772965856088726,0.0247361501929729,374,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0844749438843982,0.0251331926327849,594,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0846003033713752,0.0260510545527418,321,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0857214732246211,0.026268678018081,409,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0886129890154773,0.026805906116668,241,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0802103802489251,0.0268227166003901,617,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.161244786454379,0.0277151972074922,172,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.124632296905233,0.0282228587269717,345,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0811620359005028,0.0285784480116167,195,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0817616403685664,0.0294685950786911,435,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0730134836103284,0.0307126246018115,1,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0826406630841859,0.0315356673067792,173,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.232215478559933,0.0320798022377429,325,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0742514725504444,0.0320836827331356,340,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0804230520882676,0.0324903465488068,263,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0778382642098887,0.0329008117498989,319,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0693671478616528,0.0334884946249982,260,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.158846268947787,0.0339871715019687,166,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0769368733475802,0.0340984972827778,647,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0682192453755908,0.0342951837397027,74,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.105700417539621,0.0349229594685034,268,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0782005862499559,0.0358756333917484,42,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0651950135531194,0.0362629672845216,561,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0682681751229961,0.0365994867580173,152,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0727570390561761,0.0375607164349169,551,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0731281009706786,0.0376211542296125,670,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0735603678399475,0.0376410900439722,345,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.153968923662588,0.0386416793199264,151,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.07597173488254,0.0400233653944522,415,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0707988301071654,0.0415431038945262,749,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0661217359090003,0.0417696742355843,695,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0733817075486356,0.0419549576456001,510,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.086731562598551,0.0427832399716404,439,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0571412815819301,0.0433630911312306,264,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0614810473222423,0.0433881595756345,290,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0794161445576247,0.0437649039456133,552,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.359748484904874,0.0445731072755333,283,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0751499062488353,0.0455731278511958,698,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0752134016753489,0.0456680082722162,206,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0734449286864238,0.0457747093306229,96,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0747727753803661,0.0462159730341063,149,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0668016380648252,0.0466581021532042,556,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0753169398094976,0.046972641227575,299,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0718646470478278,0.0481448208945125,59,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0631698465258695,0.0489915622259968,489,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0791002916658344,0.0500692781993619,491,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.072306150546534,0.0504093790659244,396,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0703794285724002,0.0504606751708353,203,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0697935302796558,0.0516470947238774,481,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.068493774874286,0.0524871841792097,441,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0738684411690593,0.0527133547254933,79,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0757784168582983,0.053003426942455,505,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0756448427351714,0.0539625516497386,637,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0729543123879703,0.0540133641469647,395,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0701900580022885,0.0540284664298118,13,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.102581081960125,0.0559753480420095,92,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0711152324027127,0.0559923790797144,717,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0667356698099567,0.0564381692408649,464,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0715409752917451,0.0565096768898744,76,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0633005260178264,0.0566797436259243,303,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0692702374023725,0.0577210688992377,246,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.062890515174084,0.0579202477575205,412,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0607203062294683,0.05992049635379,438,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.101143798151267,0.0605083391289694,162,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0916858145842955,0.062029904747486,554,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0912012500104537,0.0620619227838172,259,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.310746819026467,0.0631472347149439,257,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.105314147499302,0.0633343773409286,218,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0915792536065464,0.0665953038930618,271,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0658475804952667,0.0667214123300602,666,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.058517248861158,0.067828208723768,27,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.10591313505152,0.0681924289245958,730,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0677256164118552,0.0682533604583749,112,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0607806450597678,0.0686827331479835,509,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0673559763372341,0.0687330653783192,475,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0555617141016035,0.0687847748462504,702,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0670814626668902,0.0689229731507438,304,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0694080587351837,0.0695232142969028,528,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0698949743305567,0.0700171340147668,95,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0651092126849976,0.0701878868190719,48,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0649566175233242,0.0704627983138826,701,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0808562010619203,0.0706153872819541,697,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.102931874007314,0.0709926033483666,580,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0665696312080872,0.0720454744793282,490,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0647084380067706,0.0726173229503992,662,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0645258361987932,0.0751567538336525,757,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.131027116881574,0.075963649166181,123,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0568622451913692,0.0771772044215754,73,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.066742324211089,0.0789152493681987,336,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0661299088939123,0.0789336901703187,314,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.098881601935085,0.0789398342615886,554,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0664992772880041,0.0797364657762434,445,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0845918759023608,0.0805090992931745,150,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0579524201752384,0.081303438290133,583,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0560366200268157,0.0814864803630095,382,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.063173452783009,0.081837305767779,553,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0613163904963598,0.0823277678141065,462,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0633012777157749,0.0829448700960504,297,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0573246715151048,0.0847012131412207,699,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0579243258020693,0.0863379201602255,526,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0582131648320913,0.0865484950171849,473,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0650211735813782,0.0874416776822107,280,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.061965999727995,0.0876426198865992,400,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0906714547215296,0.0880178151959862,754,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0630178770235397,0.0896560719136603,379,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0618619303397769,0.0897032411968118,408,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0597305789775984,0.0903317094938201,81,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0609423627051856,0.0904367793709913,32,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0617641712890155,0.0908372427880551,478,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0842872571644829,0.0909505048822711,417,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.063435364688779,0.0918117107746273,388,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0719712396664838,0.0929899511107357,356,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0592170552353188,0.0931183425045436,344,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0652730964108244,0.0933665315862403,20,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0613329480989649,0.0936834300140978,220,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0876233994744663,0.0943415735540296,261,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0604174559070445,0.0952892772643158,322,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0606471227398719,0.0972858073049781,307,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0549935778207242,0.0983014116147465,163,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0509842006132735,0.0989912565645511,555,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0542167759882926,0.100673067688805,157,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0541275284212558,0.102230089900906,676,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0938101441503981,0.102571191756825,74,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0774122245286376,0.102700356020567,413,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0602845735432547,0.103200452208861,521,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0577456575526791,0.103446795374874,535,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0558713524619957,0.103770683444354,271,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0567789979121407,0.104010844682419,385,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0546626033357894,0.104465817055192,455,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0574891405694293,0.104654234959351,89,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0557232072883011,0.105150607640854,156,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0718167251058177,0.105710426195501,535,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.11913520107616,0.106257166524388,164,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.316891505330379,0.107757057916422,313,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0657844266610446,0.108674894201283,109,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0578189028325105,0.109076378987803,301,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0566809483058087,0.109151433935283,584,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.057153977190373,0.109958613783681,538,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0543687094826808,0.111693548278438,529,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0793241108514674,0.111863464216436,535,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0574106527767609,0.112333103178491,496,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0817842472595129,0.11258052691746,590,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0545453673131573,0.114010889678493,476,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0677401420717819,0.115818859222014,529,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.053794206688162,0.118271727735917,332,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0585352530587183,0.118815870063464,193,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0565219846813861,0.118980833893676,488,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0743659137366471,0.12089142382992,40,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0574324862616802,0.121940503486357,745,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0842978833146443,0.122516688526174,174,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0551382581354215,0.123585049679889,618,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0574222574666667,0.124290616235278,281,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0521026788447078,0.124490390982126,743,pan-cancer
