mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K37390332,AAC,0.192382849079424,7.87291727418627e-07,136,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.135531445835152,1.13380107957394e-05,259,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.151770102364495,5.78841620721174e-05,540,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.114768580751865,0.00040634588543414,271,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.135778844072597,0.000484163121266357,94,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.122521792282315,0.00062982902995121,525,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.819091901540807,0.00111659776270047,526,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.099713825424731,0.00305502361466984,535,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0921614421334261,0.00409316130686282,432,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.105976805520957,0.00419844896530373,594,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.107353175901058,0.00486277160499678,179,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.104309862348871,0.00526301647567936,750,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.154637891316292,0.00603939995298317,725,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0911952860691531,0.00763213111637216,647,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0832264632566404,0.00812282337316457,592,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0921235165139056,0.00888184933647129,631,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.152596596453357,0.00941396648560191,271,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.114243708953134,0.0097008485856596,669,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.103793568655711,0.00994366667489368,464,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0980229402767611,0.0103533151278964,65,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0880746813444454,0.0104740536264522,671,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0864010718267974,0.0106134263195401,670,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.391684468075888,0.0121402471225543,600,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.114327776659151,0.0121855701929202,694,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0921027107236464,0.0126052161531759,84,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.115157254990728,0.014414305187819,150,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0851498646984528,0.0144443307846537,322,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0797115362038117,0.0150209380392034,223,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.116420044859747,0.0161874414191148,590,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.138119639380979,0.017054602009493,526,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0851872170233288,0.0170628546612401,187,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0782088710051183,0.01824506654193,3,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0816332077859223,0.0199120134938833,404,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0865844980658492,0.0200425557309499,47,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0799456840253381,0.0202071228211929,344,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.131506738658463,0.0208897760347254,97,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.105316908020318,0.0212759638017312,393,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0820743365031266,0.0229133015511414,36,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.173056258478401,0.0268714378993099,132,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.075262648921801,0.0270504029188063,708,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.117189478398514,0.029562621222822,599,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0871353829670526,0.0300602014864932,109,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0748119890427513,0.0313999614481437,465,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0997313266059386,0.0332544016383242,714,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.118622162388082,0.0353052736809475,273,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0745553286370427,0.0397412461113577,262,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0765127371904379,0.0403243133831895,395,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.321615412134306,0.041214609624842,419,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0671223373077753,0.0427009959732882,374,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0761605963159151,0.0441915330529058,50,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0676931232567412,0.0473869352187055,512,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0756515411429521,0.048185027525408,406,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0693154231208546,0.0487525025780424,307,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.10743041597361,0.0498543091898041,580,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.106307849497403,0.0518935045688672,600,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0673121241807859,0.0538474418709034,659,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0855928350967374,0.0548961226547897,413,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0881556444713756,0.0549018766784466,604,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0876126612414975,0.0551348863310323,3,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0725070932454921,0.0561862554641732,752,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.059767107381662,0.0582674079507537,569,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.102384570654932,0.0583057059437727,54,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0672098438916486,0.0600778431156439,520,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0663845723174423,0.0632837526997084,511,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0688097054316045,0.0639214927253236,684,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0653923614484166,0.0642153034516071,206,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0553747135105625,0.0651537452159657,702,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0687535824006864,0.0653944164374992,419,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0619979695377389,0.0654441001152813,615,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.105015083643926,0.0697057423812635,367,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0704400392358664,0.0703937560466059,484,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0616064393364215,0.0709664447197644,379,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0641727203485699,0.0725065070126234,380,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0641904841986694,0.0758167576159647,44,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0684123891676302,0.0815839268444141,8,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0740087746279362,0.0834580299733496,291,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0982816113298613,0.0835561768682915,399,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0568958209845205,0.0843605465334703,596,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0588671528346982,0.0847287235310313,551,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0568984254550203,0.0853175505955521,725,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0534660783173304,0.0866609582410033,33,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0616705401141086,0.0870652851473255,283,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0908921531993936,0.088501120592276,603,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.126137640983393,0.0909305567690168,459,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0595451584558828,0.0920806233014589,304,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.248743061965916,0.0981322038080081,725,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.058101955180473,0.0984916421853208,195,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0537576388966017,0.0985519436502836,743,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.06280419807825,0.0986219000400799,454,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0574248164984658,0.0997771432336501,91,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0611876972172386,0.100434186921483,505,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0807841749662378,0.101118337314109,684,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0514693160722415,0.101122276181257,266,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0555164289988735,0.101860819823724,243,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0626681780906696,0.107902509378172,154,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0541526694623899,0.108103748053802,696,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0706737600064549,0.10873877166779,433,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0733291409313909,0.110348398705151,756,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.170658752210848,0.112728212417242,325,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0717436379867519,0.113153568753213,21,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0588321240193764,0.113396504454529,612,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0959007319401519,0.115093169435239,316,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.192274918907425,0.116500655054367,129,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0529561701910408,0.117401047914194,683,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0549030406801752,0.118037437179769,397,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0802708056258654,0.120464735098384,231,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0738740537513161,0.125309165453027,38,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0543851306615455,0.125736311038138,466,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0559295435821541,0.126573039956156,280,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0847208370604463,0.127032945986772,361,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0554625716150022,0.128458326465819,628,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0537178555328761,0.129006083169494,720,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0478830998889363,0.130318518160562,74,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.11389624921363,0.131176502085098,126,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0537865267605837,0.131781646400844,26,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0635415171384449,0.131790689190554,511,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0572723065676778,0.131858106298956,130,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.243946445384001,0.134699487040134,651,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0620717131795714,0.136739981629928,439,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0519922539433028,0.136898185846949,469,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.052480336017207,0.137802086801488,425,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0477308571493571,0.13964508248629,157,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0465650662277457,0.140119079428487,298,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0681012531831728,0.140607946227664,554,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0785876091305963,0.143274117008219,554,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.238881238247415,0.14375254725054,32,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0557185197704578,0.144285430864895,470,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.102429980808095,0.145488037296667,111,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0462446303864672,0.145585519776688,338,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0446889951602641,0.146358249773911,489,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0521521946354103,0.14662148487675,598,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0550936844646123,0.146673313445921,106,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0463323131069365,0.14691826217556,707,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0559806670711243,0.150294629210807,352,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0452808690720581,0.150390823715721,570,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0557256696133562,0.155365892751583,241,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.230242096141125,0.158270124220649,592,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0544443908575063,0.158727783636852,377,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0455978727076039,0.159665745842731,225,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0694472206623151,0.161865748037679,491,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0493133005320312,0.16255138246773,275,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.086581904055945,0.162798519936732,686,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0487624846198296,0.163138207114724,22,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0479300051786004,0.163167947619476,744,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0747138573748398,0.163681621808734,345,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.045454975399709,0.16592915594619,613,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0528063708790537,0.166485034762054,181,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0678005761939845,0.168708044506486,742,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0472090596241576,0.168787148466904,591,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.068715658910506,0.170469709221003,754,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.055686457230252,0.170651712272924,103,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0694422246658129,0.171648936962263,99,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0454689718845589,0.172722222679049,387,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0442527009666312,0.173451400606376,82,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0481271512462289,0.173651146255174,608,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.17826972017119,0.17367751702886,526,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0481225813197073,0.173898795553735,189,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0517325770347573,0.174444826955299,24,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0733264019807519,0.175057851321835,210,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0698177179990354,0.175401647501835,92,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.217328562583413,0.178219795385038,51,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0505475097847302,0.179375944221052,240,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0707044431277054,0.183459818030908,663,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.049355494564972,0.183561222552303,428,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0431792655904508,0.18398973103466,753,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0457940904275274,0.184417357513922,462,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0715450185458126,0.184856156193351,392,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0727166710279181,0.185675393878454,548,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.229183063604853,0.186229221832541,603,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0479470146086626,0.186983450190343,188,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0738347350438468,0.189936060717788,651,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0862620832211073,0.190961671783227,313,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0469582731580184,0.192118056115303,19,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.049197859264553,0.19339461647371,201,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0430825777348534,0.193962214755079,25,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.04665873046284,0.195274799762694,423,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0467810634087732,0.198420125393193,722,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.096347882440909,0.202115698296066,429,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0496372475002024,0.205614933847335,158,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0406661954534607,0.205935646231466,725,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.214398609257879,0.206506427695961,717,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0439700762987586,0.206627395916088,93,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0683997620755209,0.206974694670574,74,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.068976776585804,0.209152511293589,248,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0444018727225147,0.210012716809585,177,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0432723980521572,0.215159573579091,379,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0403445177966384,0.216251134951667,699,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.176451048349528,0.218945572020972,255,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0450881177301703,0.21940690207847,409,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0436361058647488,0.220658526716978,734,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0425453909432447,0.221273619364302,400,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0469301712591014,0.226143648863204,485,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0457656823630934,0.227160851252263,84,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0393623147869001,0.227395603288602,468,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.195883674305949,0.22815757445323,283,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.185582190339921,0.228344159689572,47,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0424819147297245,0.230389451434006,662,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.202651450424755,0.231103275790803,311,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.150870156052264,0.232228417156195,101,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0436502295897651,0.234457446934331,257,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0611823117745532,0.235096606134634,261,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0426958913650782,0.23705512931613,536,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0431811596752669,0.24111636055149,18,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.175357315475571,0.241646595914578,72,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0416841934547077,0.243329507077283,693,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0446434892153783,0.243479719977569,655,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0409927278833796,0.245211420142503,518,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0452374673292858,0.245404801783889,113,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0405976628771727,0.247102516320393,372,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0419995324649504,0.248243723920247,167,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.147235933605891,0.25003684234882,91,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0628628904788547,0.251441439303488,730,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0564298791124463,0.251828775257037,329,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0358086938640257,0.253376671159003,155,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0385906492716534,0.254012793748013,421,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0442053688461807,0.255959198879184,102,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0474760776959929,0.25742170241087,534,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0337972442693866,0.257578991878204,198,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0457173217570474,0.26081834206194,148,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0399308540080639,0.262582560285177,66,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0580467759340135,0.262591731171334,254,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0354682486662323,0.272206294116826,412,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0401421263797469,0.275686067127022,497,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0406331396499132,0.278021709335713,43,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0375957985573598,0.279381048590699,77,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0406985680104591,0.279409596483836,758,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0400078086609403,0.279839569080792,647,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0794582266861183,0.279973398914014,586,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0516014479177818,0.280207370565076,176,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.05356787279866,0.280929135918967,415,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0374371647630932,0.28168554151629,364,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0390992867140064,0.282514051409238,711,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0396925722123769,0.284493702221141,682,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0337964700045516,0.289126732377377,152,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0363531183987828,0.290327233961812,614,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.149165427647867,0.290915579046629,273,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0372400801677165,0.292325673236381,42,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0359271402621117,0.292595903685193,276,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.173176028637348,0.2927358426752,77,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0354506933045174,0.293853482912865,270,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0357580292713989,0.296022476214261,211,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.121773495613603,0.296670971321422,185,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0361390399071662,0.298674409081316,91,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0322584566983347,0.299281778603763,649,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0387980863146226,0.301987422400604,173,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0356558636383235,0.303003539888771,752,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0340069084879183,0.303096424404248,523,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.139470134120783,0.306024748302394,656,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0343255311220752,0.308002693233092,723,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0354153814520978,0.308672934393868,663,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0457958682601084,0.309367082019671,248,pan-cancer
mRNA,FIMM,RAF265,AAC,0.171892846932084,0.311161295505036,590,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0355300606874415,0.311802167421323,220,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0357775381306061,0.315035584172563,521,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0377795972053382,0.315335337228652,605,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.033365045119365,0.316022735825838,340,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0316717932618992,0.317610123297666,654,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0368073556623521,0.317955007373368,693,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0347974635038726,0.319930245986913,180,pan-cancer
mRNA,FIMM,MS-275,AAC,0.12840405051902,0.322059173086089,468,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0359987402824619,0.323344873351078,196,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0326870133155924,0.323746629901727,213,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0352017408540888,0.325746598681141,456,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0313825084029721,0.326600438352549,260,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0358764637369733,0.327374019233641,194,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0340858409996078,0.327579197290597,602,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0334679647702854,0.328075657895951,313,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0336990434592172,0.330295395883216,59,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0606028926143973,0.331079262486685,248,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0334941841162091,0.333660279103111,32,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0344988408954035,0.335075755380737,56,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0338439822720788,0.335465339049788,550,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0338388947655242,0.337196147471321,350,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0321160985165946,0.33741791499089,316,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0353460584505069,0.338270672670674,405,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.288874387684204,0.338452348116996,415,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0339336999491618,0.338680088404122,431,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0304472577334519,0.339425682243611,649,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0355072934778349,0.340107381919796,710,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0299991869483098,0.342490868336762,224,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0707630326678106,0.342671983817555,151,pan-cancer
