mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03536150,AAC,0.218146928464615,1.42618007692181e-08,104,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.243554932484774,1.67983879030858e-08,439,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.20087754861628,1.63806477262869e-07,657,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.166658613543913,4.54785311011827e-07,432,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.181695984249928,7.5351683036519e-07,13,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.169832941333388,9.96016789984171e-07,446,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.211297092333688,1.06619648425046e-06,356,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.182820179125873,1.08354924760898e-06,194,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.155240302623212,1.2262570136356e-06,570,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.178775684884756,1.4481004524161e-06,281,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.154909261925137,2.25331251413732e-06,3,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.153971925785673,2.36168375901795e-06,152,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.232983567961957,4.56465928282929e-06,329,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.187546008041927,4.95787373418955e-06,652,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.125026444476693,1.0859381092988e-05,264,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.128681936001244,1.14575041827489e-05,265,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.165076226769451,2.01754774037543e-05,298,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.137967331834098,2.0825926564085e-05,266,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.153021239920541,2.19779060036868e-05,558,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.151311364268492,2.46605262531844e-05,538,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.14298871926142,4.81596443965904e-05,502,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.147524671634341,4.86915828323968e-05,177,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.134867944071388,5.26457877927844e-05,535,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.217358199872143,5.4296772117813e-05,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.127413838544136,5.44520146452906e-05,1,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.182299206673428,7.02605848427757e-05,433,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.117138195185181,7.17513281257867e-05,577,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.13206979160879,8.20447700782625e-05,228,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.139870216435171,9.03511641168739e-05,51,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.133368828009576,0.000101100291018979,213,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.146972245290349,0.00011134118307926,682,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.141370311566987,0.000124285237465969,319,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.123003731291908,0.000128200510261171,133,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.138137356566932,0.000139595224203422,345,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.140150235330253,0.00014244868538106,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.138290666678117,0.000163086483422107,625,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.140619785683888,0.000166991204034041,17,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.110840709643757,0.000195734197624023,494,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.145398835632419,0.000206326954731654,454,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.175305614743397,0.000244827661496422,393,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.137371281198344,0.000259182958174752,167,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.197988080371076,0.00027116738592996,248,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.113264219827784,0.000289157855351735,592,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.162508272086153,0.000321562392731399,15,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.183178621889754,0.000334825407005323,53,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.132750822626012,0.0003360630683794,563,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.129928204001536,0.000378368477257931,16,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.138224591284019,0.000447696864717022,65,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.102659020128269,0.000457006055765683,257,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.126173195973779,0.000460417022851752,284,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.131606177171203,0.000474605106325501,647,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.12524464776017,0.000528655817792938,203,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.118081687190585,0.000566997476247513,220,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.154891133022205,0.000607094338126249,334,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.127684373196088,0.000651473629491277,313,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.186099898148834,0.000706198759726142,147,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.124333641186634,0.00078080399940032,47,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.123162522322563,0.000792288455272615,660,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.131929891297428,0.000799244258333973,20,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.180796437718147,0.00083603941731902,669,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.104311053038073,0.000905198088183284,721,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.113635169529898,0.000921103848164292,542,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.120935753654661,0.000935939610457818,627,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.12964790416891,0.00120524080433725,531,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.1070553357781,0.00138275074455982,676,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.120181901411016,0.00157714800155008,427,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.107041087275215,0.00159825881361311,496,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.121719259191106,0.00174048073075092,199,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.117186281640601,0.00178050701285752,595,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0954241746480296,0.00193691349587772,290,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.1225386734012,0.00199852313586307,470,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.113437088466393,0.00206649484728552,715,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.102801518718516,0.00222396231271586,365,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.161671224903176,0.00235231148937434,11,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.120255405203688,0.00243423022796552,181,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.116926374162703,0.00254790665337653,752,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.096667810767476,0.00255510842046467,33,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.111822244534476,0.00257457888468253,525,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.107498741654394,0.00267270778182179,81,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.121026977729136,0.0030550101280579,484,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.101543449983115,0.00305918161197289,445,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.107490931977168,0.00318401688526264,72,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0944520025036111,0.00324898697239386,328,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.113805220249304,0.00324958588566189,549,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0948323878432265,0.00348489552146253,565,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.112057787502308,0.00353712709920112,712,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.130017148012986,0.00355465490637469,529,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0841355582595488,0.00398950676911609,561,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0891002312736519,0.00404724561555484,259,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.105000073174162,0.00410676819151985,560,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.100157612316233,0.00415571966568163,453,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0999699792604747,0.00432605074960212,385,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.105744536980813,0.00433273714738291,448,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.100161259699334,0.00434187888107645,476,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0876572026224004,0.0044245543877609,687,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.136707101915861,0.0044797935406709,326,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.125721534170871,0.00462392932645337,100,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.103831813413143,0.00467536136311011,153,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.104015623995412,0.00480957218520785,297,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0978979275796514,0.0050587296650294,514,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.10985178302014,0.00512051860062991,540,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.12051006400808,0.00524917447318924,46,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.081609565178129,0.00526258598035762,699,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.102846914910146,0.00538592541938765,89,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.104302733654438,0.00540581997418928,244,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0994641942043548,0.0055729619817017,31,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.135057378472829,0.00590892868669883,689,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0921591490366432,0.00600548264279377,58,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.100481927222888,0.00615582826862934,626,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.159046729015901,0.00619183129747302,591,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0859786565191101,0.00643675102661776,251,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.102635740316096,0.00649723589649246,125,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0986387703615232,0.00660758467328927,618,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0954780822735121,0.0066181669257077,19,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0956562538603595,0.00700395851775028,424,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.129785061623411,0.00707643446775421,415,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0888697632568914,0.00721462711703259,209,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0882970684263863,0.00751509785083535,697,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0842052776349016,0.0078764330930679,87,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0941444785794032,0.00790875926045959,591,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.085388538992937,0.00859966766739906,340,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0832436020544482,0.00921190595869152,725,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0919310703340014,0.00940067705237856,444,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0934104073320634,0.0097233089181381,561,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.100783544896653,0.00985346449961861,130,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0974468206726435,0.00992351537479496,644,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.427059738806009,0.0103965213864745,725,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.100467827716176,0.0105261464230744,635,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.161393306336646,0.010745047266238,313,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0791142717264928,0.0107582109957484,198,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.100643713092356,0.0108327762594949,146,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0891162272885101,0.0110125406397845,508,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0843945434817065,0.0110339324407613,363,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0993501311954444,0.0111674011830707,593,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0919556186796943,0.0113489972902958,410,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0991333042374542,0.0115875888913966,646,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0944644619444334,0.0117666360690973,197,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0884052595920114,0.01197213824202,26,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0954747018397344,0.0124867647210622,135,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.147185763750306,0.0125226829183527,139,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.13594581685203,0.0130547709188315,725,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0854418585350787,0.0134572206669136,156,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0772314612336732,0.0134873574839726,582,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0916030358866783,0.0137055331362623,478,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.081059918412635,0.0137400484526263,430,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0816379775341235,0.0143311839952471,63,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.112545120607936,0.0144639067503992,535,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0884135532735354,0.0149525446120397,669,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0832525298543539,0.0152091815905777,504,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.084669290868313,0.0154224252563219,640,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.129084483788881,0.0159177527071069,99,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0747489062925966,0.0159468982222384,558,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.129225712798972,0.0161508198848391,122,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0829515289191362,0.016344044097803,379,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0827415266341363,0.0179011971329713,520,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0796003564586393,0.019143465283848,226,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0828946128989461,0.0194846006418499,423,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0700284775612991,0.0196062138632541,39,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0944956374018092,0.0199169024191288,136,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0902791394096497,0.0200326270780817,611,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0924494960761084,0.0201884104221624,639,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0903878204582092,0.0205070701717556,2,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0903964628794281,0.020703105746061,575,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0711965723831121,0.0211030989440386,34,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0747582561351444,0.0211522378276778,223,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0886015444011077,0.0212541478929556,357,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0833420999383306,0.0221239350467719,312,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0770403370503131,0.0224783113102202,562,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0851247969694027,0.0247909314471487,119,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0788935505379256,0.0248033748625485,379,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.110983958239433,0.0248745125520195,585,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0752975064110405,0.024995415890671,744,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.115196308452844,0.0250933267170533,733,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0758473544718093,0.0251153239546433,613,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0864464690915554,0.0252545204876056,587,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.114346541207946,0.0253502939538307,262,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0704114812441886,0.0261217842460636,518,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.108582411572723,0.026369917296744,526,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0890234460078941,0.0264594075621851,182,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0760702909426934,0.0266086124745046,77,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0680943489802429,0.0277486693483335,273,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.119560855344957,0.0280972489583668,730,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0787485270006693,0.0283941234528586,381,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0755150784465799,0.0284394260155511,4,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0801670018894807,0.0289363578345383,727,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0715851304374107,0.0293699121922798,750,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.123426838144088,0.0294860952901041,463,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0690151857198685,0.0300676163118412,743,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.170622095398141,0.0301481397752817,471,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0791938306865574,0.0301662903643934,488,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0722290570423958,0.0303008073135151,562,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.110077071146885,0.0303431368082641,118,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0763088304726507,0.0310692569965054,343,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0865401967884797,0.0316477163966152,200,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.083695221223098,0.0329992456471473,289,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.12485003254412,0.0332601330559413,375,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0675151301861617,0.0334800049073759,317,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.154906124482488,0.0339763402510538,151,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0700836725691206,0.0340382338251682,371,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0802173878985723,0.0342816593314089,57,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0650388595606885,0.0342929198928534,202,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0668020384748376,0.0354526310038286,402,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.070718539314488,0.0355430954685531,468,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0994001054251255,0.0358043607232311,56,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0735822151387866,0.0359033667427372,296,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0746987100723966,0.0360797422057774,279,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0925982476022107,0.036114960453465,511,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0800237115803318,0.0370828332459543,492,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0782959573548779,0.0375895173730827,698,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0731248908453823,0.0386564040973257,726,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0786466367515201,0.0394933963676116,127,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0596700744111282,0.0396070647332641,555,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0651977678208477,0.04062549027426,753,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0658733100559549,0.0414746245742162,332,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0808280988452815,0.0415621752538464,240,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.326562887065868,0.0419808329645283,255,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0818192960705255,0.0419908976470894,406,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0742810791026554,0.0423709640803632,342,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0618857163879292,0.0425436268290398,190,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.08155395345775,0.0434529868484986,102,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0670898124922723,0.0435495439658724,584,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0821370941728154,0.0441995650461813,681,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0992522662973652,0.0447799145954516,413,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.121038922793303,0.0450969250863097,248,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0743131462774299,0.0464800376588343,479,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.395734804390796,0.0465251552971519,79,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0726268925703483,0.0473747247983221,631,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0706889437283092,0.0475998077601163,598,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0691716976769878,0.0481137214216125,533,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0725180602579441,0.0486690568752119,622,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0674943463507707,0.0487884625130796,316,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0690853050986501,0.0491229505386195,384,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0735683236308012,0.0499283603090193,96,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0777879056286874,0.0506564596762279,705,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0643353498075044,0.0519495072585028,412,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.10054367175725,0.0519958217068501,417,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0741307541631838,0.0529735211236194,120,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0936250591210031,0.053017778339175,235,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0605687526842553,0.0530194930241925,707,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.128984031481384,0.0541448549234829,142,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0658773521820371,0.0565647267420589,207,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0666051843886627,0.0568490063727495,7,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.275600936355556,0.057429244072112,468,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0639556448184502,0.0579312589838438,272,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0957139926753584,0.0579892571934982,3,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0528138046021254,0.0580331086384463,353,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0932753216747245,0.059493875123769,287,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0699980361690501,0.0601061869407112,112,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0641173652828755,0.0609985484662918,455,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0604895460870616,0.0613413394320489,690,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.149677275532928,0.0627709711689458,390,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0669614483985165,0.0633293603114522,659,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0725360839848377,0.0633400178046947,70,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0675275883293927,0.0642336319905969,701,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0709075208209931,0.0644104162780932,612,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0642007966780101,0.0644218940173936,307,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.110821806827406,0.0655452511542438,686,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0651632264330157,0.0680982830182461,621,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0703817811404101,0.0681587809995372,321,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0549836067282495,0.0682632361199716,489,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.09158084372601,0.0684204993452735,259,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0882753101778649,0.0684385381673602,604,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0554171307372191,0.0687983507568428,649,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0587424960235326,0.0690218836733394,253,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.135163384555713,0.0706277237934017,126,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0699955066848224,0.0718897465399044,117,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.138671028368277,0.0727290375665291,140,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0649375084344689,0.072841171788672,499,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0712932645762444,0.073516533297325,376,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0656423144051394,0.0742797117917021,407,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0671278808545165,0.0760153045953482,60,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0655552027034092,0.0775079992853565,520,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0604665598732538,0.0778075853471199,473,pan-cancer
