mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,UNC0638,AAC,0.11164132339203,0.000258712170623659,711,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.121083401918405,0.000613859525023984,680,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.103566450913367,0.000702976301792135,437,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.172619330722787,0.00131913562085038,591,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.100124154355867,0.00152222573141704,592,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.109046561582323,0.00316813066314989,628,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.10351017056385,0.00376610427351161,312,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0879078831964026,0.00407176386412259,736,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.144322350727057,0.00426421716592342,49,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0830250990448092,0.00827911773222584,33,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.143756367860735,0.00935081930500355,686,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0904750077425254,0.00948833456064873,621,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0839413420981804,0.0122047725846463,725,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0734478633108587,0.0122087898368119,555,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0932335282771721,0.0131313264535006,428,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0862764414776333,0.0135969433175941,81,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0851433973077519,0.0144322607709389,462,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0879689214684301,0.0148067179662855,153,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0880101563770715,0.0150868133381985,586,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0810389337221519,0.0170545366046013,708,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0896953674301775,0.0176720671534464,357,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0793208459132472,0.0197440463810585,729,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0827235028845521,0.0198532134480466,618,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0859218166818301,0.0202903049998731,342,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0871937445957846,0.0203940885751507,682,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0790417365847352,0.0230390357947013,416,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0800622992304694,0.0238604120139622,538,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0790331026694057,0.0240071469341525,304,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0765204047437093,0.024733007734744,666,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0781549618531667,0.0247577275828917,249,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.079382324796567,0.0263870828783542,511,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0793620895946565,0.0264091014181806,627,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0816504199989948,0.0270563018057029,711,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0724680380989229,0.0275635556605897,468,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0827923625330732,0.0283778283312562,448,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0792406846513083,0.0291308754594781,460,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0787930064749806,0.0292746663625047,626,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0685659620923222,0.0302544602043917,570,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0768452769210877,0.031698367154029,380,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0681898155026896,0.0321418976975376,556,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0785967467372844,0.0327742452470348,525,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0943829117089059,0.0343436188636811,56,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0711422163440411,0.0350567680204051,382,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0699219731161309,0.0360093125638407,504,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.113654729338513,0.0365379391756061,359,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0707629993050554,0.0367360431895763,529,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0765421455770904,0.0369146267728531,409,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0751998323838239,0.0377723695779658,31,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0733862072778598,0.0385373213382798,739,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0789211821845413,0.0386662704837022,229,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0736142445129003,0.0388410577742799,410,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0694556772797624,0.0390102223637072,387,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0752537728190898,0.0393018248287135,84,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0890607561342401,0.0400354225580583,535,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0755142394926259,0.04154348145605,125,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.33793202932971,0.0418971150460251,419,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0695819993746114,0.0432713487939436,322,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0724431661433016,0.0439776599571614,622,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0727051694436157,0.0451678245652697,56,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0787694842034247,0.0461894480864795,102,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.100153342892128,0.0469877535576034,273,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0684341005349867,0.0471215927921511,91,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0627611547244634,0.0489907945909804,1,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0708445441654799,0.0495893972885876,445,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.070209533045747,0.0496299210704652,624,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0714182573246424,0.0500319928148672,648,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0664871701884593,0.0504220311756135,744,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0680036341262061,0.0519104647168106,386,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0675023618233404,0.0533509445005728,425,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0992566145981021,0.0559228840809816,526,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.146140019813415,0.056181449342297,429,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0912907696922904,0.0568208443402491,150,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0682005529317951,0.0593578763962443,424,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0914170527464292,0.061823979512245,680,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0649539366336614,0.0622472235499043,364,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0982324244471196,0.0625971057570188,271,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0586724665338182,0.0631349910871237,707,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0612342251157199,0.0633326912588059,247,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0879535660521769,0.0642361907947726,694,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0915470710676704,0.0642938922222774,415,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0736643754056067,0.0664362250628797,464,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0704296260419352,0.0675375082599153,616,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0586430838791337,0.0681752383814547,152,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0686437028610659,0.0688594414475954,528,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0684788506549183,0.0700982092945089,684,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.070751304460066,0.0705377306963641,377,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0576320561906126,0.073603145463827,82,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0720769652414445,0.0746583309109117,109,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0537133424450626,0.0764237241956253,339,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0630964535758232,0.0770839125771446,388,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0613416674011327,0.0773676350471634,220,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0663697051022111,0.0792260133559002,482,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0599599398452072,0.0795077396524771,619,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.312658035637419,0.080096797824884,663,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0878017395556402,0.081723476819216,742,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0571088572224408,0.0820423480504288,248,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0597737544280262,0.0821047819268845,313,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0614229874337994,0.0834913842449956,180,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0902712935198223,0.0836595897529541,367,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0599576063251119,0.0844593466444157,591,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0605039416306367,0.0844742594542928,431,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0606674354147112,0.0847990878435153,91,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0645350925376058,0.0867269671004339,30,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.093408273956116,0.0871963468014356,316,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0561498480891017,0.0915587219811035,723,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0581320560465853,0.0918315742659887,726,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0610010580272379,0.0953662062023905,112,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0596972303906998,0.0960652722678095,625,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0621532955738283,0.0971859318283243,309,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0907916745538864,0.0972566886350126,580,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.221729043864886,0.0999191904164638,468,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0626884779710789,0.100647005295779,240,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0785545727308557,0.100736867164988,370,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0601004105101778,0.101434752111514,477,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0566976886377254,0.102005645209551,90,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.057450732877941,0.102250910961161,403,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0581673781044034,0.102600588314726,518,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0589412100568412,0.102710418699507,601,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0619481325847707,0.103088479784248,566,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.059186956381022,0.103264794870004,79,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.061717074987469,0.103496419885104,449,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0510084860572153,0.103762833444497,354,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0570365956992997,0.104906075893194,296,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0803911922811533,0.105629193923048,329,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0608682658340308,0.107923578258191,107,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0539440168044038,0.108205644089511,89,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.267449266360401,0.108484808105835,31,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.070215203222251,0.108506249990952,100,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0799256986538522,0.111141351390054,590,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0524306714712897,0.111857785894399,383,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0753924338065415,0.112323068679035,3,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0743563224502608,0.112393788124899,248,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.267975257936947,0.113230535704748,51,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.274459452458655,0.115593412237493,491,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0815780080766623,0.115883620640353,231,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0614261625617331,0.116295163608158,484,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0588529543758806,0.118299574892281,759,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0552852201098894,0.119864277388578,372,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0471840033524816,0.121332421582234,688,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0491386703024226,0.123772582205995,565,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0625780422040469,0.126138974237733,148,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0530125817165723,0.127558458992408,404,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0577312947596764,0.128147630624268,2,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0593555587268145,0.128254657463633,242,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0539894564907774,0.128950612761422,293,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.177865985013908,0.129094425551538,529,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0680984990951284,0.13043556777125,569,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0485153357279631,0.131044405135138,87,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0769595304876328,0.131197362084788,118,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0825332816324819,0.136075521526832,665,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.07306628178404,0.137179696601354,689,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0833280854148578,0.137885867881453,168,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0547851639777421,0.139668180821655,194,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0529031744712225,0.140245884183148,734,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0624901769004041,0.141564882161526,534,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.108802690836,0.142528089011929,658,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.083373252088524,0.143596765342558,375,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0501142072439851,0.144280957169338,384,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0505187920060889,0.144551406177362,59,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.054102848032169,0.14457783839304,420,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0553453542177616,0.146404655192469,741,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.047610765669817,0.146614182769251,467,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0529928984457632,0.15116961741662,623,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0718940531019751,0.152329196001402,535,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0758935900445926,0.153734344930171,746,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0534030124809967,0.155516485534278,657,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0505410556678567,0.156304273167134,481,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0485617175779482,0.157115097026756,640,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.053443896409806,0.157577089222501,672,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.15226340007193,0.158725712397921,697,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0513132911324135,0.159231947355451,396,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0502562403055222,0.159525677822,278,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.062798327729022,0.162240686112298,433,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0593217017735707,0.162311519906147,439,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0525148129952826,0.162883312039647,629,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0540913042932346,0.164219038558609,184,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0518906517243673,0.165180981105332,405,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0518110931682951,0.166162435419832,427,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0676370402657148,0.166441117531787,684,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0520031373050043,0.167628284152471,104,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0601892035673845,0.174374107035445,544,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0488048884868716,0.174424922355032,686,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0491448264439598,0.174477830353361,280,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.100760695323156,0.175302036752179,124,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0501432358060351,0.175390375532837,17,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.047822465860101,0.175701478627032,206,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0499490139363114,0.17837886074258,693,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0455442894679778,0.180487040952201,58,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0439707009325322,0.183120415473498,163,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0482236837909918,0.184127729585572,497,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0626605369904362,0.185017092103878,564,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0454185526829468,0.185362684446479,553,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0522803305935251,0.186828809763656,352,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0420415503077652,0.187456887862227,759,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0471284018783989,0.188119188630122,617,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0442137261797532,0.188438483861366,615,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0417804389126168,0.189305379683327,382,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0463959704225541,0.190919292923258,205,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0458791041190928,0.191259831216423,533,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0505902528629046,0.193123436209172,646,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0484631727926676,0.194213093918072,57,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0468346882236752,0.19433331739785,563,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.383883162240476,0.195335935752954,56,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0421955374493798,0.195498656940988,253,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0409674754310035,0.195663881530275,298,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0699344659990847,0.197242215247172,606,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0605661135666015,0.198258097977454,756,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0451892977996451,0.199219700699093,26,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.238550913133056,0.199642094126615,313,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.204955829581063,0.200001764328422,725,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0486506225547139,0.201231968137087,549,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.047900244124591,0.202983445848115,43,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.213244064046635,0.204480902796032,536,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.216421361190133,0.205458944092999,600,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0426566698794875,0.206383818946433,535,pan-cancer
mRNA,CCLE,AEW541,AAC,0.059519306902776,0.206539557330407,21,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.069008624230816,0.20663616698349,67,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0422098458537968,0.220375093707285,476,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0525373504358144,0.221444707169277,346,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0454131924812149,0.223401350013147,119,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0658794485238969,0.224000269313453,78,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0478449440612619,0.224500352788293,705,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.044261787371269,0.225031417791725,490,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.21902278577933,0.226962925377854,248,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0431812470047549,0.227099926716834,301,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.036756935199358,0.229355867274176,73,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0411073255481243,0.230053544283421,421,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0456869765386415,0.230169114891569,199,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.090061428732404,0.230433246689706,586,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0421427258035487,0.231101033768605,465,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0402526893378136,0.231156997376935,337,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0438551031957119,0.232637126151545,719,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.045852064932135,0.233159899821091,667,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0404286137744852,0.240768032467282,226,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0451105897585867,0.241958828160442,179,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.044255839337194,0.242973904182234,675,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0441112820682911,0.245997224475351,288,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0453208661170392,0.24713542002912,572,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0427103333591529,0.248287422561658,313,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0641209025363703,0.248876579386477,548,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0376268522641129,0.250120575399403,562,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0400052352005433,0.25071512519961,397,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0376904372942092,0.25378462522153,749,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0429556605139619,0.254051194828361,321,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0392501555239164,0.254725921059023,7,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0408572161946071,0.256286491576181,706,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.044690625516456,0.258515591393082,158,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0397030403516203,0.259277043302735,521,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0387189829207751,0.259315752542923,647,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0837240961271033,0.259940139655301,172,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.16994663444599,0.260452780356812,16,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0412231007238729,0.262067150802108,595,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.177534665974885,0.265691991314769,257,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.140485277483442,0.266434786638881,211,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0438702967850824,0.268149274513695,639,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.035723654160638,0.2689143315709,371,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0405958060248494,0.271567587230218,87,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0854587572357487,0.271743794273067,132,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.189842445318974,0.273470290274998,77,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0387260433330541,0.273759946670132,508,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0427316292852905,0.273847375870216,495,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0428142824634513,0.276470535601771,170,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0499886619252593,0.278453676307415,526,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0660854857639928,0.279486673756252,440,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.323693561115074,0.28063942008948,415,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.172139789935593,0.282126658886218,76,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0420851282528681,0.282619141980133,362,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.191650260042943,0.283732301446005,311,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.04507474067983,0.284304950500994,529,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0365892707663166,0.284613496939806,156,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0515609616697604,0.286630446549841,53,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0473689033042562,0.287305802687847,737,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0403719771976699,0.288614348373385,300,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0320079239900385,0.289133391933225,494,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.033443049563253,0.289568844280016,583,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0343886149062741,0.290120882963447,194,pan-cancer
