mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,STF-31,AAC,0.232618521706669,3.39048334003539e-11,660,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.208793185416519,2.28013978548019e-09,203,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.211042564011692,2.73076499322767e-09,319,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.188542537688688,3.06278670368893e-09,430,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.18102062533676,5.06518513256061e-09,298,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.205271271469871,6.92963494716967e-09,625,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.168903055997774,9.08520832981708e-08,338,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.188557702835355,1.00248692820721e-07,627,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.203601412347774,1.0291479795279e-07,298,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.150147045736284,1.85299297985789e-07,555,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.188772419696187,2.0266907618389e-07,595,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.183126973777584,2.06509853005855e-07,618,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.161871188189113,5.97385255095209e-07,209,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.150247530439405,8.59493106191633e-07,202,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.160182758385021,1.00326309801545e-06,535,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.15289043913081,1.40338940463583e-06,74,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.132948692054015,2.84421254421932e-06,257,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.164034460630402,3.06609880619693e-06,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.16706304001593,3.28585107206987e-06,56,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.138820884510215,4.10554134617137e-06,736,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.220964861183188,6.96507246515975e-06,329,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.131614669232714,9.43563713225625e-06,494,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.151076807537067,1.00815032575029e-05,502,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.136612575031087,1.05181448447562e-05,592,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.167731781146801,1.1835301485732e-05,406,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.138512739316199,1.2267470510405e-05,743,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.145249208611516,1.25031128481261e-05,526,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.140894555164111,1.28007975456152e-05,3,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.132059046365003,1.91645491501969e-05,558,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.159327493278377,2.07343029963272e-05,104,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.13696448395339,2.13600129189795e-05,157,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.130202916802648,2.19256450965733e-05,721,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.131995350883567,2.21068212336245e-05,609,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.131972049671,2.6939065516293e-05,251,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.149613115213288,2.89469278901699e-05,626,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.125442941527285,3.69930012224621e-05,190,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.146826779532792,3.84919728643643e-05,622,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.128102956038719,4.87551595670128e-05,518,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.141283317438639,5.67955051952764e-05,345,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.135827899478808,5.69522410463595e-05,647,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.144430170399902,5.91926197640565e-05,456,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.136561385481198,6.36703989519241e-05,446,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.139546286548356,6.4864802024476e-05,51,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.128317557803346,6.61059904678139e-05,697,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.129792876171932,6.80357099800225e-05,363,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.135249943288521,6.8528513160585e-05,671,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.145090622833463,7.24188925396142e-05,647,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.120965283014136,8.28722577039658e-05,687,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.138080000960249,8.89200260494385e-05,469,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.125675343686378,9.49746809529008e-05,332,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.115592205690685,0.000112460139832688,39,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.118729250823229,0.000113597543182056,34,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.137164372280934,0.000114895158562575,177,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.135604617908723,0.00012433983952963,284,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.11436633147914,0.000142485318084894,290,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.121844220153253,0.000143346994474452,328,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.123056678507789,0.000152559876766976,412,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.119058120573965,0.000174098130198742,27,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.124337359455057,0.000175136281515483,226,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.11472688521627,0.000179719031790666,259,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.120836250690603,0.000181217124966749,374,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.124730605745367,0.000196445466875612,445,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.111935011206096,0.000200269355512527,702,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.107259383061656,0.000202378902347276,577,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.118362942275637,0.000203084642787932,654,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.119462522549246,0.000208434436746764,432,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.119279767420852,0.000210361672735113,253,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.125936796926261,0.000239975543878119,726,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.125750592883243,0.000245074294243024,476,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.120644578840081,0.00024858692304195,228,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.10670279912233,0.000255709280808959,561,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.128361075398053,0.000261290437906007,558,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.120945993859789,0.000262432383803438,212,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.113710331538614,0.000266170680141115,582,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.126764261883328,0.000282828332501628,81,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.10792301545098,0.000328217362861465,391,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.122971789129711,0.00032852952499254,195,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.113764706647036,0.000342023862988963,753,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.125949385919328,0.000406999999339539,727,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.124562036066215,0.000411881407156487,372,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.141651663017566,0.000424751273371022,681,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0971025518626351,0.000491637899503703,264,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.141581224948581,0.000502845111282059,464,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.114718070473843,0.000504671397826793,272,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.108665502162197,0.000507007757180995,530,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.128737333973229,0.000524077490220952,75,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.191665764749334,0.000526461045950453,367,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.122879160822684,0.000545514747861393,617,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.111912113407155,0.00056114373320406,340,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.110126591626178,0.00059086973699679,371,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.108569958188812,0.000607382732732955,266,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.11682610528201,0.000656279552476475,5,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.114228883229679,0.000686162710535609,207,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.111781696641824,0.000697275763575816,613,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.148906481777514,0.000709169726677791,697,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.117764757890477,0.000809070616058973,444,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.114696806279922,0.000822851246294109,464,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.109192749463656,0.000824539395929467,247,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.111450415514194,0.000918781993926007,666,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.103042196253209,0.00103717198207827,1,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.107012490130768,0.00107704673511564,163,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.1091791961273,0.00110668053363127,473,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.117123050177444,0.00111777121294883,563,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.108936739580981,0.00115401787583594,365,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.107774309456055,0.00134623581218711,529,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.111949152770537,0.00134959534253929,296,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.104292661269915,0.0013569673295288,303,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0961818377209902,0.0013605206652366,198,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.10293325410042,0.00165225324241857,225,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.103036932633811,0.00168597529393119,676,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0985664400702618,0.00170750021076123,33,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.120781794658676,0.0018571879561233,484,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.103786973729217,0.00198780181496523,542,pan-cancer
mRNA,CTRPv2,B02,AAC,0.113321735234472,0.00199771691702119,60,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.100117585112291,0.0021038580243756,63,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.114619895179524,0.00230826217277442,657,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.086686327357047,0.00251416978971265,265,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.111346807368421,0.00258647064390686,623,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0937280187665601,0.00277489589133984,725,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0899213703487247,0.00289097192965623,711,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0955758691582019,0.00306041540882105,750,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.102384286438353,0.00312094809360746,47,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.103126947048728,0.00316966965621854,521,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0819273886625918,0.00320791817567624,353,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0991356057359237,0.00339592396148879,752,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0998822283298149,0.00342268944915436,514,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.106486391808882,0.00344974672878161,490,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0925020954556179,0.00348879346779112,570,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.100379944478411,0.00357187745349964,385,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.104758197479716,0.00368071167050004,478,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0907022647432298,0.00368833050447262,707,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.100812026819779,0.0038387596948802,533,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0860071529900102,0.00397212336239496,438,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.138231237371102,0.00400948314464329,235,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0921733668850416,0.00426799272216862,152,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0961358888375791,0.00466881495238243,421,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0979185948451713,0.00475057937656931,252,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.102877356752026,0.00485921752219772,520,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0909232387494474,0.00499899231010772,467,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.092552974991707,0.00502726387265651,368,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.102960941450439,0.00532557690200193,712,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.096120760142195,0.00534208286442218,508,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0923626934382805,0.00535322419968324,596,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0846768786164914,0.00536839284090027,649,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.104551074330167,0.00544154274339435,321,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.107128954357191,0.00554869307252014,531,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0991982220256553,0.00565757159035555,342,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0955591231646525,0.00573905300138248,431,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0914058181112345,0.00593282067269408,504,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0980040427998494,0.00601437659865744,624,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.119807341980823,0.00614834464955261,535,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0964512805316611,0.00628936579353208,28,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.136613204429714,0.00635001549453554,49,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0891597945885137,0.0063668659129059,615,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0867426244482864,0.00655756671590764,224,pan-cancer
mRNA,CCLE,TAE684,AAC,0.126078779986117,0.00658792273044978,669,pan-cancer
mRNA,CTRPv2,968,AAC,-0.185289191086748,0.00711064282860286,9,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.10341239439278,0.00747250407711829,646,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0995793085108369,0.00764457784713919,428,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.139468657796786,0.00776693645815945,231,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0918096608656655,0.00779398042555573,557,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0942790369729978,0.0080358497489294,290,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.135691127239279,0.00840636857210086,535,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.102017530850887,0.00845719494214097,159,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0957301781375385,0.00849968509841025,72,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.087143318301253,0.00870611858286396,584,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0829039332310008,0.00900498275857381,402,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0821337057883343,0.00935477994406159,155,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0864845628869573,0.00943960623826836,523,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0865640539011318,0.00946589942323623,211,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0944142683070086,0.00962080249624883,169,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.121781697176644,0.00963331796083195,302,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0841160612978618,0.00971997098804329,57,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0989735818676166,0.00987015633177961,667,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0901625024579213,0.00994649670063413,386,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0860333034658985,0.0101075409343726,316,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0912007710208474,0.0101121536042413,410,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0812546619176971,0.0101448215180346,133,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0940336215029077,0.0104170248073921,628,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0843630474508734,0.0104461993934751,301,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.263530601533654,0.0104614576410268,325,pan-cancer
mRNA,CCLE,AEW541,AAC,0.12039498031704,0.0112747229007307,21,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0798973100521441,0.0115374519472542,690,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0766482790598756,0.0124863073084111,411,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0924968751342359,0.0126658559576323,263,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0789443487468367,0.0128850971788305,401,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.074896626985007,0.0130956466808962,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0904296719325796,0.0131278838450102,96,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0933863917599424,0.0134129608742981,117,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0882927709459741,0.0138785350575581,445,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0843176664150261,0.014176866699232,404,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0871137566439126,0.0143480203512771,316,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0854507155382862,0.0144364575796386,520,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0808859335661103,0.0147245900655384,650,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0858416121407251,0.014987117801201,510,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0792159432118558,0.0153235946771464,458,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.177806423933302,0.0154620585021481,151,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0862623308972253,0.0157267082961981,662,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.081873092356126,0.0158082744595106,496,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0839978978223462,0.0168455185336974,659,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0849739887136552,0.0174431917402256,16,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.107428171883459,0.0177527220704451,569,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0814921628757898,0.018537129825694,416,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0874326483764509,0.0197162313079166,750,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0823028030231896,0.0202999035259576,560,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.102250341063363,0.0206743410617018,100,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0821303748134191,0.0209806495633429,481,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.07700621725328,0.0212575430876623,725,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0851968128136671,0.0213336950267846,574,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0745695638178687,0.0216258196743674,562,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0793289561845203,0.0219559195161459,344,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0751949287362267,0.0221532149399998,274,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0697495033663245,0.0224266398743091,437,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.167628189326335,0.0227363163112704,83,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0709597248750273,0.0228026895590154,569,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0776089966325101,0.0229328786387423,453,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0822767404890801,0.023344186894066,620,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0710632515823116,0.0239559141643577,759,pan-cancer
mRNA,FIMM,ATRA,AAC,0.342225963924822,0.0244124689586257,42,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0955414887748875,0.0244804046771465,529,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0791584857532791,0.0257318249254081,36,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.106430612686915,0.0265315365183951,3,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0827647953589103,0.0267268136497811,244,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0751045677687893,0.028118571071167,243,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0796162619356971,0.0284320265596076,84,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0836888246012297,0.0286323717457058,635,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.177624503964229,0.0288118122484904,471,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.100384550278294,0.0289190894584399,692,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.117897403722718,0.0290163653152687,580,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.076459218367212,0.0293079089649508,92,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0764977888953941,0.0294453567135037,287,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.077241776976314,0.0294545065139465,79,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0719514556124093,0.0295555474323698,383,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0654864469044652,0.0296213617911381,688,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0862207634641035,0.030413971047435,442,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0824111318363106,0.0307425394557684,611,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.07710198438768,0.0353381491590699,87,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.075607637752781,0.0363595711628093,273,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.073418520134768,0.0366608514316231,598,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0776128321516511,0.0377284848884609,682,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0821162278611612,0.0379874514715484,241,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0739334684820051,0.0383197982705139,701,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0656843419155803,0.0387862768320839,555,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0989759887884825,0.0391353141633439,694,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0693304108432448,0.0398450419179419,387,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0780119724044844,0.0410670029808279,540,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0701935115429094,0.0415214306052419,384,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0665334847110676,0.0423285595187942,509,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0754573225365258,0.0428305855928152,86,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.105259770352063,0.0431472441049573,725,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0737407992332726,0.0437438558132802,448,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0690340396705479,0.0438232535859281,246,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0740939090346548,0.0443077160337576,477,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0837330701789649,0.0444257842677047,439,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0769554171819132,0.0448929407038732,289,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.105498965388417,0.0457672715833798,663,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0634864616031273,0.0459406354147144,565,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0719761560122357,0.0473365221638912,525,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0700308548203624,0.0478150687027653,343,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0731566142677306,0.0499018303634087,120,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0678399825822362,0.0503758959438855,673,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0936129888843005,0.0514893097025316,176,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0587086071487369,0.0515300948272764,489,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0901755538207475,0.0526301209588747,526,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.074049337398142,0.0527546115047281,389,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0690818558882946,0.0531916776626088,537,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0736090774174159,0.0538423317053247,454,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0612392361964452,0.054191329876021,382,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0707832915165914,0.0545488149399278,125,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0672689235231815,0.0545715147495877,608,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.097094498781324,0.0560784164992665,277,pan-cancer
