mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HBX-41108,AAC,0.161885190527985,0.000237709424866685,346,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.123932101310349,0.000584242199510844,400,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.104866313367104,0.000701542238810942,561,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.112921695768065,0.00113955960297392,25,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.111735147127604,0.00125897823417897,3,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.171692354558909,0.00126193499598529,663,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.107278169772922,0.00132307822905425,251,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.154689199421248,0.00194602093045781,3,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.167863526334655,0.00249019537717343,248,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0962555557207356,0.00322802304813694,34,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.105334814445336,0.0033360122645169,752,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0930443690492676,0.00422844769003223,202,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.156237529362466,0.00465679309490685,669,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0886848837114219,0.00659707695244782,687,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.134459862772625,0.00721077359277136,176,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.118703966524556,0.00894087401030697,191,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.107422353237637,0.00894591936371144,484,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0924501002459451,0.00954408030929817,614,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.084140348676308,0.00990860433011329,432,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.110352191706865,0.0113069675914292,439,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0851814979334323,0.0115532244333925,753,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0823657499506139,0.015010342148244,4,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.107336571187971,0.0154081926720435,529,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0831849205685859,0.0158075820661401,453,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.105535481164524,0.0171539885290516,511,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.10951993210096,0.0173255225635375,737,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.107841598880616,0.023516972978781,326,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0753926551697348,0.0241962733217501,759,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0823288211948867,0.0244269828327131,22,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.115646356050791,0.0245409599778634,231,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0791156598379298,0.0261118824251708,619,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0655976905517904,0.0262433594817703,353,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0750279452924264,0.0270475195360133,225,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0998524054630344,0.0275151222490476,589,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0841559507403253,0.0294049064939877,752,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.077607682277625,0.0295001413689733,708,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.070982253127827,0.0304784595967971,259,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0798513266696368,0.0307762565130979,628,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0653864123078809,0.0350636274274542,699,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0745028488772121,0.0351923579427964,58,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.110470808399506,0.0354095244373984,535,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0813795144833655,0.0360782761376328,179,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.100837827712499,0.0371777298135581,604,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0670675404844766,0.0376775746446276,398,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0746687047120898,0.0380411138243771,496,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0798247333377289,0.038766801600261,80,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.105612221154402,0.039720159543559,417,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0758128749779396,0.0401696760788766,416,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.101956712086434,0.0401858249738901,21,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0718617497732972,0.0408575157951383,670,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0703632504703805,0.0412681937011483,340,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0752537602040264,0.0421530824131561,189,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0737518396172535,0.0427325452310248,220,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0673242809004555,0.0448867414845903,518,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.096467277534427,0.0466464101969446,669,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0765969636825807,0.0478581847359421,24,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0641785567751097,0.0488662171613319,260,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.354217705314163,0.0490104794397778,651,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0684952909416249,0.0492305955852479,434,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0710606962402399,0.0509965390884609,626,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0752098370913643,0.0511059877279713,273,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0775612618278449,0.0527860133566706,491,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.112938645796672,0.0539517462406782,685,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0748106393680768,0.054285592084608,366,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.517723975265663,0.0579285295433136,287,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0649048971037658,0.0603857289431362,640,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0733001309520262,0.0607413344732028,47,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0722292588146597,0.0610596728662721,342,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0650454694630903,0.0615447863293862,7,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.067897371651222,0.063289067451065,478,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0898936056872608,0.0638945292682567,526,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.102086260517939,0.0647430434300094,255,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0679825273998501,0.0653376548392817,195,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.223769677007444,0.0654624036010493,129,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0644403158442624,0.0656209604167103,591,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0698613095386038,0.0690459258732719,409,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0909910173387814,0.0690693645443998,40,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0678898325528909,0.0713438210693046,424,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0587612513625707,0.0748938993271785,248,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0674693389144679,0.0753227662369371,759,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0562573052873762,0.0753600920863382,494,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0672760180018209,0.0805837472769886,728,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0622468643729287,0.0812964076973872,538,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.198034609941181,0.0813644215533448,697,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0972777775368599,0.0853006925216359,651,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0581705028243318,0.0853024545689069,455,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0661112164461069,0.0866946559530788,106,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0631077161799831,0.0925049932602631,713,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0530456630740957,0.0970183630005542,489,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0559391623780204,0.0975081682944674,523,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0623395315182529,0.10204328703133,449,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.062555191888885,0.102055505836277,2,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.31987065082375,0.102076513375873,313,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0607098462825029,0.105123137148197,698,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0786517510825578,0.105217022813988,692,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.064045247264998,0.105974197911633,293,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.063099308170989,0.105992685359895,428,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0905073485344096,0.107658519704614,361,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0648557713127829,0.109594473297088,200,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0652610503140592,0.109605838981522,493,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.059373221411883,0.110797346735366,623,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0580623114397724,0.111506538970225,408,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0511271469284236,0.11351923395586,654,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0587874933247342,0.114067242503243,648,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0612257718856619,0.114559850060073,84,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0699395934958661,0.114609185130819,356,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0616252206815477,0.115271225073385,159,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.282271253564105,0.115878648917241,51,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.080353769788568,0.118893600816138,259,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.262263006828278,0.120642338742692,630,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0705372467667214,0.121608331927337,334,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0569606899934212,0.121805414084692,550,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0488757346859749,0.12224723806935,354,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0591271097586532,0.122642171286886,173,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0847074389547404,0.123578062865119,99,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0519582883073268,0.123907198219852,317,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0578728457317216,0.125066966792671,120,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.284987202579301,0.126405869165591,663,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0490928865821196,0.126564373612893,736,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0586510918487911,0.126966500448988,280,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0572245009449222,0.129256988381611,682,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0766428761303221,0.13038571758789,554,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0574673128518022,0.133884375643312,445,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0516718855911238,0.133921707718388,421,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0537921024282945,0.134118538792739,518,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0685019346595703,0.134213331626832,535,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0525894603995254,0.134623582255199,621,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0538017783775012,0.136214152317822,627,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0512556810509655,0.136352698200218,683,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.226235961065643,0.136700632079492,188,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.048196124672534,0.137476771695565,190,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0566339149908262,0.137596541341453,104,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0508288924985649,0.138050792878855,332,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0499584814864573,0.138865964915239,504,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.282604266032908,0.139157125189927,3,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0540952793064197,0.13965462545927,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0530166315649508,0.13974328787723,618,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0500041394175559,0.142702427875484,194,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0522368356129626,0.143970442996347,666,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0504517831803661,0.14726095337376,512,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0970034302005878,0.147322588958475,440,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0463043296642446,0.14838843412618,133,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0458894186563592,0.148535441455553,530,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0610311856993095,0.149029687407141,464,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0536304101137859,0.15165594974263,66,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.075399657322724,0.152012863204927,105,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0751797691762891,0.155308537671214,121,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0458632940549571,0.157115398423241,430,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0515989831411685,0.157440535448153,90,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0498482623446902,0.157864464914272,89,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0428849218884054,0.15810356528735,290,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0513229918708667,0.159305100702028,671,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0715325319100495,0.159977578833936,348,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.053006304899217,0.161718715661072,31,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0492046687901399,0.161836413843223,252,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.105522894267658,0.162010752593492,295,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.052711713476586,0.163840242456486,321,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.052840745668982,0.164517926764056,316,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.24857009935488,0.165825796974468,419,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.425527913461559,0.165913574235441,93,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0484510277466243,0.166361336192874,696,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0419601693163317,0.170007771886223,339,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0550033207499109,0.170644992395321,406,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0517289304577002,0.171688136109294,283,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.245929667440497,0.173029799369103,287,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0540429440416167,0.173244679270491,485,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0640856446436399,0.173368092635991,56,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.072012999348154,0.177057347605603,742,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0421205166339779,0.177178537913368,721,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0518126342724073,0.178026586163531,653,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0432613671433535,0.17914134269913,555,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0487340780692224,0.179340448549774,625,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0488550302351171,0.181111491756293,715,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0437711535032427,0.187106324632583,582,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0462206232359063,0.188681197407051,335,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.056853426898482,0.189561870247565,46,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.101011205804241,0.189977722969975,429,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0511713289646372,0.190913709321525,572,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0484806787398999,0.19125862571821,42,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0467907586484113,0.19186286222082,284,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0489438209279199,0.193599374046731,75,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0739514172368652,0.195073416639274,174,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.236969288874937,0.196289930905792,32,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0759674024507577,0.197039352216809,45,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.047014562540615,0.198783718170934,456,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0455503981283457,0.204104681667781,700,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0481144653375129,0.20437171640461,86,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0422178040965907,0.204641490155097,569,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0993311686550292,0.204717942425593,641,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0454911505117341,0.208271971957975,617,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0492885809689393,0.208442698141729,552,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0499201237874669,0.208848603246144,352,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.045877043110067,0.208857384780947,93,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0468398738695296,0.210116569666653,521,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0445822703488492,0.211939100769952,180,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0439394181030436,0.21448074641455,276,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0466450690010583,0.214903080050165,149,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0477172013531507,0.215310129011315,70,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.059143811016784,0.217359683951889,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0619405178440735,0.219697285477099,287,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0446597052588661,0.220332761200642,13,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0406765093005882,0.221140148787076,699,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.063613563064478,0.226379172651224,271,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0701257497029253,0.227564461307465,210,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0567333777634998,0.228566972340566,461,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0429147327145622,0.228717669209437,51,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0428766118914903,0.22879350103428,659,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0449799718484754,0.228947507543424,712,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0437489605964925,0.230215864991803,153,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.168064019067928,0.232201512921889,691,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0430987216266807,0.232688761246738,647,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0553633032382453,0.234064979956415,433,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0653388160502211,0.23940486663283,415,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0426817799771877,0.239821958107238,622,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0405773460804741,0.245868196126813,301,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0637217553380103,0.251924057623188,643,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0451123792461793,0.252646716156067,638,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0623129462964658,0.252893273724568,526,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0395272574554714,0.254168089737893,243,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.209066681483992,0.255200601080128,77,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0501537631522176,0.255476131986175,534,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0426704920076921,0.257122335448837,444,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0454969491247939,0.257997524686039,230,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0400559712912505,0.25953088077728,92,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0379030310541137,0.259862316770135,58,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0623280733036385,0.260287775643524,271,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0855640418342573,0.26122148959421,114,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0407014757424011,0.261935848073482,734,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0396152884783814,0.263107475456749,663,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0422912573725575,0.266355386847084,290,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0402351182540643,0.26769877698548,488,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0372242242778612,0.269865710585952,87,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0831965930301664,0.269950959233907,123,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.051968622356436,0.270724259455256,527,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0334861578071358,0.27116925524267,198,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0597911985464804,0.272123626010939,554,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0412932232424857,0.27315339275962,244,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0530960621503729,0.273848934039539,394,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.06391325830545,0.274313730655226,248,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0426282061319236,0.274687616226712,642,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0422953197299639,0.275635141104464,673,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0433455900203796,0.276472903736517,667,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0381959348115528,0.278411617748785,507,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0316239312438084,0.279574618922877,577,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0570628872238823,0.28124687186417,29,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0352257431998422,0.281725517073745,697,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0397681338227519,0.282453412201389,508,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0376696367223784,0.282757689303596,615,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0575669416401292,0.282884852772956,735,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0409274616165109,0.282952078098122,192,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0392704545927676,0.283835275177325,91,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0340284254007306,0.286701465422361,688,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0376840716374937,0.288313180698553,465,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0435969374874077,0.289333206766828,607,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0389266202757908,0.289334985319302,96,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0400709882768129,0.289344860392328,309,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.192709107040978,0.289747805131745,600,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0380160895627114,0.291247114347614,41,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.056094136872101,0.29139523115826,526,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0365122356533505,0.291946731617096,514,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.03892571866811,0.292661132180659,112,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0351100016416283,0.2936062081988,228,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0406833135019605,0.294076289133986,178,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0389486230315359,0.294927933815657,197,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0359454253936161,0.296424721058929,374,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0343065640824224,0.30343597285726,163,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.040126722282094,0.304631143487833,531,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0485510688853684,0.304672232380873,569,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0385206225872751,0.305510151044267,119,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0622489222216398,0.305603188326433,139,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0471025347543143,0.306269289264779,234,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0533959409794129,0.306386985170197,747,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0328416375266862,0.306554476978906,27,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0339418579801438,0.307309825128929,509,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0766613820539559,0.307436190294337,124,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0382519408169388,0.30861597879146,647,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.037368454813858,0.310533905457221,466,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0764284216339102,0.31163336424055,161,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0325486717744497,0.3124430537632,382,pan-cancer
