mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,-0.265446747215338,1.82428214501482e-16,592,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.278171049257768,1.04032148722606e-14,625,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.253793038054842,2.7481543505472e-13,226,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.247091451184237,7.10494128113201e-13,535,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.247684493015769,3.63643613032294e-12,538,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.244582992800709,7.30527859455003e-12,618,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.238086322577595,3.66590498162324e-11,627,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.213403054622678,4.11356238815852e-11,298,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.236159644818691,8.51760279368242e-11,56,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.324047312462714,4.72271619536266e-10,535,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.219177751018873,1.16758487836926e-09,660,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.216072991854731,1.93698385884852e-09,622,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.217174243735843,2.11679901623209e-09,626,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.215169903405991,4.71540951606086e-09,525,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.19941935069809,5.1071766585797e-09,3,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.166400535458901,1.52924086782041e-08,577,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.202170070989946,1.75601195862326e-08,203,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.206480626053096,1.77197638720661e-08,620,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.203471184386956,4.16399999680725e-08,595,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.216839311024808,4.38061056274486e-08,406,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.168640259723214,5.86338351545403e-08,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.178528492886074,9.64133007845606e-08,328,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.194901765468573,1.11822660003154e-07,319,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.171655176339244,1.56348984036801e-07,1,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.181328285072939,1.87560092075859e-07,214,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.198460721046299,2.1799782383872e-07,104,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.195351770309004,2.23869835905459e-07,647,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.172371067732211,2.54633009906057e-07,228,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.195301208718208,2.55059172185969e-07,244,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.184767854339665,2.91258137937127e-07,550,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.263561327632943,3.91468936496827e-07,49,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.254172273289676,6.0613407733944e-07,329,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.228657289079006,8.46015338027963e-07,569,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.162633991319177,9.09700944411115e-07,317,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.160962796943429,9.85494835194788e-07,432,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.16719001911361,1.01250058525554e-06,445,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.148986615543259,1.3230056850554e-06,198,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.156739006721821,1.56689312798801e-06,582,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.186830405961462,1.5805267460336e-06,298,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.154367294272889,1.96691590192493e-06,266,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.157361740942634,2.60137482759401e-06,458,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.152881876807425,2.68004722387758e-06,430,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.210553900773755,2.70996527334159e-06,535,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.172607259461907,2.87548926568057e-06,262,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.170493840841386,3.19768708990091e-06,727,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.161909219633478,3.37430069766452e-06,504,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.154966750595856,3.45481974291018e-06,209,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.151159603154132,4.62955609763736e-06,697,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.154626154707335,5.36436178414255e-06,213,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.164426245082504,5.70611187801115e-06,481,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.164054058684241,6.07360421759411e-06,466,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.163324410491009,7.06169010240293e-06,567,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.162762285782387,7.80257965606446e-06,16,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.158507162228518,7.94044024924185e-06,81,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.151515965753047,8.16950767718795e-06,340,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.137279216409466,8.92893623272431e-06,702,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.146049707558361,9.8914562991479e-06,725,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.16218960064862,1.03061484099603e-05,456,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.138987287844025,1.09904974363201e-05,721,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.165066115852456,1.1314479771885e-05,712,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.148163238547105,1.16715669168136e-05,374,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.140962712406973,1.33418254940973e-05,570,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.152574998359241,1.47002685284049e-05,666,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.136937093734855,1.7393210042189e-05,190,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.141888830826985,1.86624497591221e-05,363,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.139389827885395,2.77237907281047e-05,743,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.154867823253912,2.96082409430127e-05,478,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.157203757870374,3.08615514665549e-05,75,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.167543479994636,3.33024636900444e-05,484,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.153253970827121,3.63249696509826e-05,424,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.136842182541949,3.8618961370426e-05,303,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.147792755018061,3.87598604705423e-05,51,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.216703716641315,4.01666282739105e-05,99,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.147871850108102,4.40557626004516e-05,662,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.148848192902475,4.88069203861261e-05,624,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.151645553297019,5.14078620195918e-05,96,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.141495244771092,5.70393579723029e-05,37,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.126648117357208,5.81036713885516e-05,391,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.148456823846233,5.86097366320322e-05,444,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.136634789075775,6.59791799964096e-05,57,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.12815580109512,6.69052029758274e-05,690,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.13523912504389,6.82056835555314e-05,523,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.141070963998266,6.86219355615029e-05,476,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.130990388660085,7.60414628248279e-05,518,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.139985956685122,8.66654087879137e-05,287,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.124768372626144,8.83804575811615e-05,609,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.145038619730779,8.89907276217533e-05,281,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.128936792430621,9.91439365167329e-05,157,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.13125502084762,0.000107099526183396,212,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.122603058006734,0.000109075722105596,736,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.13775998563843,0.000110177759100044,647,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.11703034375608,0.000113946214391422,555,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.128555317342423,0.000117909013484992,412,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.155969680640274,0.000118467690088896,607,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.142760598025229,0.000120136514089684,717,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.123179584854226,0.000128413778184687,202,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.132475555214852,0.000138419221194613,584,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.122069715779531,0.000154904524927457,687,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.110382977024735,0.000156851071443649,257,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.141973202661599,0.000161103870219467,17,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.141954509165215,0.000173535711579049,628,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.135969475236061,0.000174050815089542,312,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.124115165227064,0.000196364306915777,753,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.133342004781773,0.000216483556968559,560,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.145534041722603,0.000218753706726461,288,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.440309025469692,0.000223514015342804,185,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.144340067305643,0.000234252837684646,181,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.123514120704226,0.000236547056092252,274,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.132704217878195,0.000240988924860256,379,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.124136015519776,0.000241985620409005,253,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.137323639547034,0.000263925821988734,53,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.135825025472325,0.000277235016002137,197,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.117779270006039,0.000286258970397737,558,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.117491259137601,0.000291712798298221,224,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.131294519965204,0.000310015055397075,631,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.1208412304839,0.000314756682623832,271,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.116495082511918,0.000315680097833179,34,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.126209364639305,0.000343247136259686,729,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.141996747492368,0.000351605591751532,531,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.121984612561357,0.000354759944420493,316,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.132863295526011,0.000377548798180924,290,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.116326121270667,0.000399847523565676,562,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.124268407395164,0.000402180818093806,5,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.163472677799862,0.000424819856229918,56,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.127304234526079,0.00045786202134324,416,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.112896826270821,0.000481513751372094,133,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.133990858143293,0.000509338400321304,173,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.122266813838177,0.000521458838969203,365,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.112408881834257,0.000545486297030883,74,pan-cancer
mRNA,CTRPv2,B02,AAC,0.128958207539668,0.000558034740891931,60,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.165522251916995,0.000568432114319721,235,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.119521980157905,0.000576736080648799,337,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.118544506389663,0.000627188025443626,529,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.191213280433288,0.00066408833658334,415,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.15371142027149,0.00067989703013631,15,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.110913356979179,0.000683787280590839,583,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.13224583186224,0.000708454548776577,454,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.112962871370788,0.000722210822686677,225,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.112673993718839,0.000728623233838535,63,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.132252322292318,0.000732518626108127,389,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.12140878752855,0.00078686227863996,28,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.165985714863586,0.000790315798775841,176,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.120652353392773,0.000811207036562219,404,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.117032036042864,0.00081826686846028,502,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.107375122778344,0.00082017256889284,530,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.126600921895879,0.00082184976469404,263,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.110070747442441,0.000873036331884197,556,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.130738064790394,0.000893168228986251,667,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.11341891000069,0.000920286958519775,207,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.102065114993512,0.000964263230572567,273,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.125796472361986,0.000980334275289704,657,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.155921325894166,0.000990577020179663,393,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.142902572952205,0.000998455412504825,439,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.120392518287497,0.00104895146971747,521,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.108333507996644,0.00106360780901257,251,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.125320279908586,0.00106795152746135,612,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.105279724284811,0.00107176163167737,33,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.11984292927396,0.00107615524836854,533,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.117600117546266,0.00118084901968421,195,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.109262461696817,0.00122184982794289,368,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.110013232799504,0.00122245663661137,725,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.122035275654489,0.00133326973881126,644,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.103614141438479,0.00140778339948325,27,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.119467527159793,0.0014397029210685,31,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.105275911000923,0.00144735525461516,371,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.114850494133418,0.0016495390378092,177,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.184105926263396,0.00171167831507605,287,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.10175065830675,0.00174927595744036,338,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.116891882548124,0.0019342705080268,445,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.109428083466771,0.00194516952040123,708,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.166085762607527,0.00200353699618489,725,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.103443927888556,0.00202026256628771,509,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.169224465055584,0.00204207518785553,663,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.11034656991059,0.00204771374946316,621,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.110655192644443,0.00213675871459072,469,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.105748716078842,0.00215874098861935,696,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.108303657118644,0.00231743291493824,726,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.15788093490451,0.00243084686595867,261,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.169535936758705,0.00256585054987039,443,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.102056833783735,0.00268395734343449,468,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.111454433574573,0.00268610126708769,112,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.110319166243698,0.00271294949727906,26,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.110826725329138,0.00280043699060295,515,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.107234032204819,0.00289551937044658,569,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.115822644668803,0.00292409042952837,635,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.143254751760102,0.00304562761241128,287,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.105342696871986,0.00310996500365184,379,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.10010816576722,0.00311057200864402,596,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0947063998800425,0.00321001523786561,259,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.106882294665308,0.00322464976870843,617,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.109611335445105,0.00324403124165596,563,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.112221736484465,0.00328637919836667,395,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.090361994853489,0.00330436775679018,290,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.11062674373725,0.00335505322926266,125,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0913858898210401,0.00381903877289624,438,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.112943568740343,0.00386215361739769,65,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.107561069950973,0.00388235869055935,490,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.109647341773137,0.00390977365844118,477,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.104339365443685,0.00427393123213304,480,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.081131860624668,0.00443855627248411,264,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.103054281469171,0.00444441012669246,284,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.100421241241629,0.00445543447612954,614,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0951944286754678,0.00450590146726597,163,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.108792652882814,0.00453826466350007,120,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.13449568656765,0.00461536034391253,692,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.152037359304415,0.00471733350758195,643,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.112791870260375,0.00487142574798105,158,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.101834817438391,0.00506930892796876,740,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0968538009447752,0.00526014194743555,243,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0994076768877354,0.00528141415156817,557,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0990720317371996,0.00542305274507291,496,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0948711506819904,0.00557284551969068,749,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0951544681566332,0.00560429131535338,473,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.152262597992963,0.00560493373435453,735,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0883850489642562,0.00562803336399151,649,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.103664256836292,0.00563603256185891,169,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0988652066102824,0.00566169989058308,400,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0919154314736991,0.0056772763586175,87,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.103791732879661,0.00568991164537257,711,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.110540773147725,0.00589202199647149,485,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.104177840732976,0.00597020027164871,586,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.135870300086304,0.00611049368197114,3,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.129276756831142,0.00618626783426575,302,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0920975629884803,0.00659591356221538,613,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.73190939426159,0.00680901560877357,526,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0933379337794798,0.00693770967232243,542,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.156522554092542,0.0069958155719833,367,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0946039886667468,0.00732452319193043,619,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0919621350803032,0.00732969745091697,526,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0996371590352793,0.00745828486434002,536,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.155010403207024,0.00754276898130982,168,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0880259804096381,0.00756805705660218,750,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.102356247822168,0.00778170308853174,47,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0936366711404885,0.00792123939039172,314,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0826677357633256,0.00807259986278397,411,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0958866660565724,0.00822960726210813,431,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0923906217537024,0.00855020291921013,514,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0908649175366361,0.00864296738131705,723,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0945421751038349,0.0087455444450629,372,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.085604865927041,0.00882244023740189,654,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.101241482210774,0.0091474646686826,540,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0886549858442024,0.00916954118348697,223,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0950976849463227,0.0091720417458382,48,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0995381604552461,0.00997904192626133,505,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0956826634696247,0.0102300835071722,76,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0918934609527011,0.0102707629609397,671,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.121026761937626,0.0106940359361946,604,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0997711021265385,0.0107618103478763,110,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0948540301781545,0.011683372020963,475,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0939732484922235,0.0118485161124912,314,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.14546364208155,0.0127751028951822,651,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.127224958791397,0.0130079479732016,118,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0968247740454576,0.0134366214865107,70,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0923034804958579,0.0135580608733862,167,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.120096972085349,0.0136476849028977,12,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.171241702773588,0.0137620095295251,487,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0949748193282958,0.013812408768856,183,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0948535677078753,0.013843853206723,43,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0953294203855152,0.0143382676692847,2,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.13913036329166,0.0144642498695238,548,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0910638069403049,0.014962972761068,316,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.103779874494107,0.015097309972278,46,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0934211542191846,0.0151789389677242,672,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0873481908577154,0.0153077579729542,659,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0984432879724299,0.0154755142031939,681,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0920884962723685,0.0154905933713549,483,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0913047593837377,0.0170186443582719,684,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0718435379395051,0.0171476559067306,238,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0873262528972662,0.0172188737019847,508,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0936692751497533,0.0172829157856928,179,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.122128639215733,0.0172946344431434,268,pan-cancer
