mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.177308957185075,4.68735690795846e-09,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.190348559160911,4.83196679960334e-09,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.166665128400186,7.09087506760911e-08,190,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.191703395184387,1.97850847493778e-07,478,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.194797203381465,2.86412216840047e-07,17,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.184000671926855,4.65810382835605e-07,480,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.188543498881952,5.26759082013942e-07,712,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.180231304825797,7.80674608076244e-07,16,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.150426632029813,1.8753172657949e-06,592,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.156575490936549,2.81844932653837e-06,696,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.169209019602925,3.29867261912255e-06,481,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.172141572661222,3.88813886399164e-06,96,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.149215870832075,4.57346041311189e-06,266,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.214271423147696,7.29503325391974e-06,3,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.135958075028139,1.04371938562342e-05,736,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.165496632981489,1.14406488204271e-05,477,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.140892131431433,1.27204447370092e-05,317,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.154161663442893,2.173886347457e-05,701,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.140103869788421,2.3433403460235e-05,340,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.154198435527965,2.55299025003438e-05,727,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.139607598251391,2.67063393754492e-05,3,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.139953238681542,3.81168871440772e-05,213,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.151989329337896,4.43542779124107e-05,525,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.138785055492754,5.03617132746292e-05,226,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.139850118090348,5.45240086447403e-05,496,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.135052352301238,6.26665862809721e-05,535,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.150485972674378,6.51889521634809e-05,475,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.174317378449529,6.64818905337546e-05,535,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.136923057379605,7.74821472079273e-05,207,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.123701869989935,0.000139904798295719,753,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.118819874149181,0.000158117397786005,687,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.138242870597873,0.000180136507632247,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.134685117490639,0.000233230915684659,627,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.115716380540401,0.00028627211242811,582,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.160417264492356,0.000367293748948657,56,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.12162626811744,0.000376748639788974,553,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.129586103835301,0.000419351583264008,625,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.105191132510104,0.000427138495921345,561,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.126778925494497,0.000460066309439202,538,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.126165122107428,0.000575024131589893,622,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.111829054352129,0.000692665115863914,374,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.120493669388174,0.000774076024659176,81,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.106044815832271,0.000811149776839725,558,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.193045562097994,0.000984869720617286,375,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.191195052370458,0.00104568480457372,204,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.105329059193504,0.00110035243554661,251,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.122011028006175,0.0011576610125648,141,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.10573492959836,0.00116690660681577,570,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.100115487036384,0.00121146028119806,398,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0956011247378481,0.0012232872563672,577,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.104470931826435,0.00122529967818609,87,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.114212461236822,0.00125675486243614,385,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.104341973942538,0.00136660772569728,133,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.111360219271292,0.00137556868658519,400,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.107670864338287,0.00139379643728771,670,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.120699494512962,0.00146812622935542,758,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.386640329766245,0.00151606762139795,101,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.179991840786427,0.0016561909975769,443,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.116287540649764,0.00178093417893316,169,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.120546579326983,0.00179551245730133,451,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0996925152116172,0.00206184640022486,725,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.121413968180922,0.00213860564508259,181,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.127978020141066,0.00226917539750873,103,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0969134150877157,0.0023469509182133,583,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.177233584544992,0.00239126770085241,665,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0935483904048451,0.00239997041142748,245,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.176652667972608,0.00240417583349586,669,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.112910216499089,0.00245864290839667,626,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.116255041270145,0.00248326607472938,135,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.161148953067524,0.00267232304009143,535,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0920292895845638,0.002951045183126,198,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.110838494155558,0.00305696439127244,281,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.111730702533488,0.00340332663072079,657,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.108438023347227,0.00342195887187497,319,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.135996907304299,0.00348866436730064,669,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.102778880691712,0.00355102828665245,206,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0955660494874233,0.00355579713785348,271,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.100431179510824,0.003659728540163,4,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0938680988271265,0.00369704538693357,518,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.110225600364483,0.00373993457425062,644,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.106884142525198,0.00395619930758026,715,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.100743817357334,0.00405011567518943,453,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0969322686435514,0.00420086649045523,228,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.104322365325221,0.0044112194320438,312,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0905137684189058,0.00480129028687445,759,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0961461752144875,0.00488535158216248,274,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.107339405225264,0.0051898956879028,104,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.109218495993719,0.00542717231395341,741,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0904890124590331,0.00544293525349794,82,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.097424535663828,0.00568855665612808,379,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.123156082068939,0.00576021834327341,15,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.103610747456843,0.0066499943424391,647,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.157260176650252,0.00696603059560372,730,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0887884669688383,0.00719645547572671,253,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0978315455072057,0.00723100069292861,28,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0847906393389465,0.00726903449676567,34,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0995513119887174,0.00758250596165802,620,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.100185175473722,0.00794143192916256,628,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0909813398297243,0.00822405709132351,614,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.102878653344032,0.0082431783858996,2,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.101310825781907,0.00832072897391943,244,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.143395971742069,0.00847787094861779,99,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.092014825574562,0.00858434101989919,550,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.094601246518843,0.00868288150176293,51,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0954299931862084,0.00887856095141066,618,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0824632836604476,0.00908966727305315,298,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.102532555030746,0.00928205330423135,298,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.100232243753546,0.00941798388916186,426,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0958321999224152,0.0100449895799629,396,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0921751274511555,0.010821140520153,343,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0844383611944742,0.0114524031314093,562,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0820902167287385,0.0114688676812295,401,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.478418573674127,0.0114895030451932,533,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.418910315637965,0.0118873362956247,47,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0781953025261736,0.012208842244378,695,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.273876193764335,0.0125331868711558,325,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.083801031418429,0.0125595400285422,63,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0973712499889066,0.0128206423686361,389,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0887143931926133,0.0129272577070364,693,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0929270946599042,0.0140715763646359,60,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0945442607098993,0.0144211623851524,633,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0965163011423366,0.0144636823362181,540,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0905429838142867,0.0145763767029297,563,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0917914128084561,0.0149246692755018,167,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0928151770754668,0.0160710792581687,612,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0814809047327197,0.0160712387773378,337,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0765874638394784,0.016224698171347,1,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0890793119114668,0.016254413529539,13,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0780842185543662,0.0163564514935725,743,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0871854376979156,0.0166207382051862,560,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0896212681360315,0.0167408488919744,479,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0819532909047456,0.0171126760648219,504,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.114749909082763,0.017246201253885,692,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.115220047092804,0.0172548636866776,235,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0746204675454063,0.0176473186504844,202,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0774178185485129,0.0177918028857066,565,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0780053966771609,0.0185789195517292,152,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0824395040228073,0.0192990028481499,425,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0787382039232093,0.0195511862657296,214,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.093732635151235,0.0201347810502748,464,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0704450584598092,0.0214570403732971,39,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0880557177705289,0.0221245244073022,682,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.109024131203723,0.0223519689879821,21,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0707948392105623,0.0223906433611294,259,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.119782841545849,0.0225544250034763,329,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0702178764990672,0.0227670622080417,489,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0786203455417336,0.0227954846835171,445,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0822966686761118,0.0228036042651235,598,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0645909984361125,0.0234882488421059,353,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0745326142800497,0.0240391513303299,332,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0748707505459746,0.0244193092294403,697,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.110008428014226,0.024634001428904,536,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.119381757107748,0.0256203303423512,122,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0856717752533837,0.0258350284131818,98,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.06546895019994,0.0270019714963418,265,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0886934398728908,0.0272115729852389,94,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.115810661525873,0.0275999191989974,415,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.119750009143528,0.02764974324301,643,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.103441327816457,0.028161217476358,756,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0744298013765136,0.0282243139786953,584,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0666195607051286,0.0305684915854347,391,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.116910771684656,0.0308947193528699,287,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0843030609803734,0.0311371577544647,70,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.102419800032557,0.0312063863642381,393,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0798344547657465,0.0314691575163826,456,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.123839368787103,0.0317168784772587,74,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.129230124620769,0.0323349140487784,232,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0813061457881244,0.0327211761107683,119,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0723076865589663,0.0334019468998023,562,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.12592104105192,0.0337593555046592,168,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0711212510916442,0.0347661400376702,363,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0737104811874555,0.0358496278286166,156,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0754472531211321,0.0360590395388809,36,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.376694841397345,0.0368207260282799,32,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0722451926510616,0.037780078330044,91,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0755741872414613,0.0378510419363539,631,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0781866327155152,0.0380488249739838,750,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0698864464715939,0.0382383415392446,301,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.145797038301161,0.0389852214597045,588,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.118525024322997,0.0393588640742697,88,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0726527369616593,0.0399101141567097,476,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0836568595401777,0.0399269681294938,652,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0727367275936253,0.0422937855212001,621,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0793519354173914,0.0440070548591834,20,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0972573323518657,0.0440823693036403,12,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0796659440832299,0.0446423633746612,85,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0670267799394677,0.0447621230432248,432,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0770429429599824,0.0452836336466433,120,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.072724674498215,0.0454015549754994,381,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.27349390014046,0.0458339101187509,74,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.114073683222712,0.0463439254983844,463,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0968687056373314,0.0467385818222349,554,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0648214325082682,0.0469965932391309,224,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0722330077919007,0.0472865145770038,700,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0811664869507529,0.0486666796331971,573,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0769466376182677,0.0488835545286087,611,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0696492675024146,0.0494210732971515,304,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0720225953063947,0.0510618353089174,72,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.074166480737436,0.0515720678185608,420,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0689089803483562,0.0516812483392365,47,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.338194015744961,0.05295861463745,262,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0674687123891378,0.0533046089414863,267,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.114695308890885,0.0536649380475214,287,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0951708890115188,0.0567234897595596,176,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0726763551602679,0.0603999854944805,438,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.067994908622704,0.0625960505512186,558,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0680952475242988,0.0640112934163523,660,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0603665014869097,0.0653205131984792,27,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0739575016649874,0.0655554602388107,241,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0640739943814029,0.0656457141073388,77,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.349501088401704,0.0658368333749637,361,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0684419810791099,0.0665296542986128,520,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0526141919426197,0.0666272512442239,264,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0988460897864468,0.067053702535846,440,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.322943125460178,0.0674956306636768,31,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0648044848741086,0.0675388862233432,713,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0638156241820272,0.0682392203085686,542,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.064441082133998,0.0693719197084324,296,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0651311678326303,0.0697442590784139,423,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.102906288445924,0.0702839031203624,415,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0560488123403274,0.0705323335565383,290,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.102551025137524,0.0705728526647801,735,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.053174938173408,0.0711736168825661,257,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0638994931934784,0.0716173890743428,195,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0705777427792562,0.0727918763768677,447,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0648793112602328,0.0732788795656845,188,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0574944878266539,0.0762949956161305,33,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.278160989665869,0.0797127854047487,16,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0689551492955185,0.0800149090437933,635,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0704006857790807,0.0807528868045808,485,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0571815002497478,0.0808397536924038,194,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.132018169156055,0.0826200510055162,166,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0648650126264574,0.0849381726548394,434,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.240458609075659,0.0851964742792463,691,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0618497427356699,0.0857752059083994,19,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0994365832136365,0.0864557540282494,685,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0623776540397778,0.0876949340338626,469,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.101334294068838,0.0881739070673144,361,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.213460482021407,0.0883741459268717,131,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0620672091248303,0.0888741612814961,372,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0641313118242488,0.0906289110264867,125,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0770608455967958,0.0911879873287862,569,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0611483435235921,0.0913296115344143,290,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.061509744973561,0.0914958947697503,203,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0610049993886045,0.0923898419361788,686,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0567348272647024,0.0926273847138429,458,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.506438399949219,0.0929270157394437,526,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0822990860920274,0.0929831095790526,150,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0557022607809777,0.0932425730843446,371,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0873706974273074,0.0934955875071801,268,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0570337374006607,0.0947050142776769,276,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0920403274764195,0.0992834307524195,526,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0591062400362181,0.0997684793563683,386,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0642689156288608,0.100812044600411,178,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0849763337026416,0.10116864705502,254,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0929474788778359,0.101314026023632,271,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0561273916622785,0.102492935029206,744,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0633225969166417,0.103296118241448,43,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0646412776251536,0.10381196035494,531,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0654050077804654,0.103964676240425,493,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0585043495662004,0.104555717849766,601,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.191914408882271,0.10536230488424,185,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0551189526010447,0.106353950662478,212,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0572754680185076,0.108578532924045,720,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0572269692861911,0.110366585557566,444,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0845702041582142,0.111301671532557,29,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0612461174252383,0.113345863976093,165,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0522279272204705,0.114014992239227,430,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0540907626292504,0.114214630094629,523,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0546849945994941,0.114793862845521,529,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0575795210093056,0.11643593490339,519,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.283455231918119,0.116518543687925,287,pan-cancer
