mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CUDC-101,AAC,0.129583068689128,2.35045084408974e-05,251,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.120748811416133,0.000162899234037498,301,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.117114225828298,0.000189798963850225,332,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.10952782134129,0.000226118846642612,190,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.112958456342693,0.000227058418315337,759,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0984807457511784,0.000534457584150848,561,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.107606565809556,0.000584373526191332,328,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.103471325786018,0.000663713483878013,582,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.116172753185016,0.00107892473100222,48,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.121716930336154,0.00118350134496632,657,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0970150830177739,0.00121324409647171,687,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0970232537346674,0.00123223794447344,34,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.102106331237462,0.00127302094140984,570,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0931029624523593,0.00183660501533347,202,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0947610136324894,0.00208465944747551,518,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0905664616112442,0.0022062708858212,398,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.104560317518514,0.00280575652193636,691,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.140240149146191,0.00282049610368364,717,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0887966822544938,0.00325825217800007,558,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.10180802825831,0.00325957642293976,722,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0914886848083868,0.0038278189646731,340,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0824385964877685,0.00452759051691261,494,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0951488129030309,0.00491364919991619,403,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0888116439757585,0.00502022105066244,690,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0905713332864228,0.00533816681612827,562,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.140372645075405,0.00615478334611361,239,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0903535650933715,0.00618076769193791,752,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0843549001124736,0.00649601980037178,753,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0873111586220461,0.00706140345595612,584,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0990484528664762,0.00741872260934673,314,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.103196160076536,0.00745249920663046,655,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.132715545994139,0.00779976093528527,554,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0780629047614487,0.0081011735019283,245,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0783412731756601,0.00820570776522755,649,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0763859430349483,0.00924950360117553,489,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.120188982194352,0.00955323319144668,393,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.117202014653977,0.0103730689493351,287,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0849804941837481,0.0104238593729793,400,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0792236717869336,0.0105215870372074,743,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.080706636552448,0.0105645105795729,467,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.093544357336029,0.0112285263268072,76,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.134201338900759,0.0112857065478725,147,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.073751187019531,0.0119038711585795,391,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.206420075108215,0.0122373725768968,390,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0783310520507322,0.0130790962360859,374,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0943225833135157,0.0131998007072606,288,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0886048597669447,0.0138422214079709,407,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0700011446560198,0.0140564384313206,699,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0702401431723619,0.0172301494968399,736,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.13175377431663,0.0176440725971813,375,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0907880460631525,0.0179166607195821,106,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0702787583001948,0.0200445820903659,592,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.076197952210276,0.0212015343388804,274,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.067365161496156,0.021432605439489,39,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0781495725868532,0.0237616340714659,290,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.086583593879678,0.0249945892481027,65,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0700133855360803,0.0252864298876697,194,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0873928603322026,0.0253698384104032,102,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.112577545975553,0.0260550267343304,606,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0674495648649753,0.0269108344467659,707,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.103431555971527,0.0283907687243774,747,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0731393461080929,0.030438524385409,42,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0647935223444283,0.0310392454379845,290,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0665608947095684,0.0314384678194754,401,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0836496897957874,0.0317140278895657,646,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0939067344369931,0.0353503892021033,415,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.068042348450474,0.0362407732702967,276,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0672388023897041,0.0365651817885369,270,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0611605018329156,0.0374264346352494,711,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0781723126003986,0.0384655624528863,605,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0950110978575639,0.0405145630902521,415,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.163442830885682,0.0406960662243959,308,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0687479094533639,0.042883176844853,608,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0697371016824936,0.0430574080685768,379,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.153719428915341,0.0444974080017984,68,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.151475200580276,0.0451207644178537,137,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0718095133528694,0.045434050125647,16,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0764987497762892,0.0457910758913012,389,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0556694887502902,0.0487046542242177,555,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0683098148686904,0.0490862478428863,381,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0579160346004947,0.0514428744762558,695,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0622342610211345,0.0518380904186727,430,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0920641574158509,0.0518886640301221,49,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0914680726051161,0.0526319633515568,370,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0708659271784769,0.0529547142901749,196,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0556480248063388,0.0531422803041656,257,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0683909889095761,0.0540132428145556,631,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0712588853410376,0.0548305497118122,57,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.209769162715702,0.0565340121588269,367,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0730747776280667,0.0571632155890884,611,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0560010015990392,0.0572154277599166,73,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0731975030124321,0.0574773929260458,20,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0649748731381211,0.0583133513904812,547,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.14254421594911,0.0583224153258381,164,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0613621022968789,0.0590004826132763,63,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0657516343079459,0.0606901734966569,273,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0722213393883849,0.060847295223913,673,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.056658445510738,0.0613521614592883,273,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0634123335093587,0.0616085760608319,514,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0660422454775906,0.0642940471510349,727,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.134408960445983,0.0647365709181393,128,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0675668866991687,0.0649085524313588,141,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0657616311718565,0.0673332489102641,488,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0662916970170971,0.0674038321227977,478,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0678038757101143,0.0674741035807229,698,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0906718317186849,0.067574246281124,689,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0560652419294269,0.0705188204242273,317,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.101465581280397,0.070812737404267,316,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0855307576409593,0.0715551432957521,53,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0663477687117784,0.0727336650183724,420,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0823870923443146,0.0731587609261265,248,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0485711128289587,0.0735308789407723,353,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.066950528983535,0.0752137172089254,647,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0518831430900591,0.0765550028209884,438,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0570640710751732,0.0770579927540153,670,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0684598263644113,0.0795511096757663,362,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0667965276700046,0.0804759706346298,199,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0642215711085442,0.0815215901684966,313,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0939660571716475,0.0820047280622486,367,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0596993081246402,0.0826038791279277,385,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0854456642326723,0.0829542086352104,29,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.122345650480145,0.0852461290651412,588,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0583727547442045,0.0856509867258606,521,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.057800925864573,0.0858407551472718,673,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0618730472769244,0.0864853121812705,153,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0545300887326771,0.0864875752393275,749,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0547184768695195,0.0886631357508364,723,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0618584229043267,0.0899231815771891,415,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0595066922195735,0.0902148266153227,93,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0626307163790834,0.0907544623461368,125,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0580292001167029,0.091658047590829,551,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0638058701271838,0.0930446593990752,457,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0580434376963203,0.0945055054807268,601,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0648749400602521,0.0945612911329323,495,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.268805630029188,0.095062533928779,419,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0609867418729203,0.0955882624506938,169,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0581885664187858,0.0957418916680565,280,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0558114959067108,0.0961864549880826,397,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0639145534371993,0.097838409327191,616,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.264832639876254,0.097968976736892,415,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0550900444955172,0.0979851271882321,91,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0605740866696669,0.0981118472132536,448,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0509574998310669,0.100721188917276,82,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0505114467483462,0.102831816829745,87,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.051177865841231,0.103925776145326,253,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0544283739964945,0.105198798005439,350,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0578177324149339,0.105252279488699,480,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.123311911596293,0.106025332376434,114,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.262725124383123,0.106101617351916,600,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0864875178316409,0.108056781864919,599,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0548415059105556,0.10874323075103,514,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0817694275638384,0.109178594171888,580,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0839539334070837,0.110179827718934,399,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0611855907618616,0.110196234446451,752,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.060155133303592,0.111155392920368,482,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0563944963956312,0.112300024343312,41,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0595822091638364,0.116848525733877,732,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0575369766240003,0.118831722290106,712,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.052491698296136,0.11953587126326,542,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.074336147258181,0.119900311205621,262,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0466754458754005,0.120785637057597,198,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0578912624514335,0.121907603859489,120,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0523375465101229,0.121929202294963,466,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0741936247353316,0.122729142458379,733,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0450493739638341,0.12479633520702,688,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0547162026043083,0.125537044532123,505,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0571737030664758,0.126195823225961,682,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0552534406887416,0.12633224335084,351,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.055125402174281,0.127777579870051,648,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0744314558381385,0.127884240947371,271,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0513988642499576,0.128104507763066,740,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.250019179530658,0.129143542407163,77,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.050583950701441,0.129825140779506,213,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.05569730272696,0.131870050756459,17,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0518757138105059,0.132780125534511,44,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0914082731510592,0.133877910270396,313,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.050988394334633,0.134458533690273,520,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0642554841138006,0.134828846918471,697,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0500191686222116,0.137106520297438,4,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0572606253392775,0.137194398851223,464,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.229504191546629,0.138120468590259,47,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0629974104490265,0.138498034044188,346,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0575286496238312,0.138644086837152,208,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.111780896280792,0.139995800803549,586,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0564337359023836,0.140239437582945,70,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0540388233743658,0.141123861449566,477,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0556105502196042,0.141569224024732,759,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0768616823247845,0.143560111490587,254,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0566259435956157,0.14431535421565,85,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0454439897580019,0.14458406478179,271,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0751157244520396,0.146704594949617,361,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0534530861677367,0.146755805621106,361,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.047893133737104,0.146879903636847,32,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0418130396491088,0.151199712978708,577,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0695892144159257,0.152151747823717,268,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0459145866775157,0.153166965990985,696,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0508104252365211,0.153171892976201,525,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.050632976260207,0.153515288425636,569,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0489013294468632,0.155191555048,283,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0439081689384038,0.155483704274368,721,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0474809310712807,0.156222238474404,455,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0478833833328729,0.156239237176155,304,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0706071008344914,0.15630418014885,11,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.397526357562419,0.159266535393716,287,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0528505864366324,0.159424733274572,684,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0490462535292604,0.160764059159347,81,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0505386588913832,0.161072013851025,750,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0470263458810908,0.161738288138026,416,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.046900727630161,0.164683225374661,634,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0453701058459696,0.165177287957235,314,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.049287421661212,0.165427987620526,701,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0424601390000769,0.167471285381442,556,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0450021176206192,0.16748406606545,226,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.104989621805383,0.16891579890282,151,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0468515168041032,0.169486173746789,205,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0489089748765036,0.170831365132546,419,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0846064163610772,0.171536515663836,232,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.175648163700247,0.17301672920385,656,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0506706723676343,0.173811940868719,644,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.20627516162784,0.175380034531264,257,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0466967340695311,0.175806612087165,343,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0535822620992394,0.175939228702608,227,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.195979610873924,0.176198552063655,92,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.101729256989749,0.178288855963598,123,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0445576439464501,0.178834596243864,59,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0488598743018255,0.179218780197073,396,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.050748512196252,0.179843721664427,528,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0471659189496496,0.180104962528783,386,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0513747690977678,0.180138821857432,724,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0424510566653724,0.18080360287329,133,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0448293259285849,0.181795249621264,379,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0511535539375786,0.182077106524792,285,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0501517099228087,0.1844677874905,449,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0426749928616108,0.186581919378874,535,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0495548990177496,0.187111968382582,309,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.224021088922514,0.189081036488801,590,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0420299946735876,0.189245962263928,434,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0466373875928111,0.190246675930196,518,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0446033712488893,0.19137855073239,421,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0459920664783345,0.192340617441765,84,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0490926533270433,0.192703648980461,30,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0526888732437633,0.192890679470557,109,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0431840428072689,0.193272027657874,602,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0993996743002592,0.193599063781516,641,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0458903226076254,0.194002887360796,522,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0548224233724691,0.194091543662668,439,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0455977264489011,0.197825840808713,410,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0461900135176108,0.198060525719221,734,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0390504330806361,0.199002356417169,583,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0382780256433691,0.200761187038831,259,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0503934113901945,0.200842292780086,352,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.046686740582277,0.201499692147548,96,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0434682609474887,0.20173392156425,683,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0498594714488588,0.203158658875235,485,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0487365829013693,0.203540537925297,540,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0407955841381807,0.203579735337644,615,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0728176172847016,0.205627689395304,686,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0427974141115117,0.205629327979723,431,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0409705719699154,0.206044037342804,337,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.043803979545346,0.206547867140215,591,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0476419111373316,0.207055061859452,192,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0621179953248027,0.208715377056486,735,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0659548972045677,0.208839839850904,725,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0398437938892966,0.210381768467282,3,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0392962858060433,0.211188352755257,223,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0444086844213783,0.212739157930038,499,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0576606708741847,0.213110222972935,326,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0463448717638565,0.213397564538672,18,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0424837032383876,0.21410022334688,713,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0426564532792147,0.214610593951512,464,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.149381766166611,0.216774159512942,211,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.046568205639823,0.217842359228123,321,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0442210784059268,0.21889596844717,563,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0464515961534683,0.21934989611346,492,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0457670335958337,0.220092276841333,52,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.040917117355349,0.220370507118477,246,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0444944021395894,0.220773658876701,460,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0426394644555309,0.221255529035425,445,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.064102396377425,0.221514310638164,651,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0472601416116207,0.22335092842758,572,pan-cancer
