mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,0.165848034974235,1.6311976676178e-06,569,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.181849146379721,6.85931994072631e-05,569,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.140864334104649,0.00016240569467237,229,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.128838208438988,0.000460431294929653,605,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.152605467459844,0.000804218224614164,56,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.116359978263951,0.000910382838359861,312,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.15180825001111,0.00104524106109561,259,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.142905761408857,0.00125586030228239,535,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.106146749694494,0.00126877979681396,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.111292346468144,0.00151580846492377,480,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.112564100626971,0.00195739204436393,623,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0996262343658648,0.00225848989471545,58,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.104439200202443,0.0031305597319608,56,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0992219979493877,0.00487421016223773,622,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0871130441580605,0.00513962495715899,155,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.1315990290614,0.00578431745081088,271,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0984412033799521,0.00670109871517367,628,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0832665262605239,0.00694138454593747,530,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.094516747391622,0.00704059057353956,625,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.11206074389097,0.00743129740389933,511,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0834695442226903,0.00775432064899433,317,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0956003101996624,0.00805483047912393,712,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0856479115840563,0.00853553048598691,613,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0906596540628249,0.0089085970098642,92,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0828645010688229,0.0104659638260498,272,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0972061175100007,0.0105211993580762,406,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0793439439259439,0.0114451544223507,74,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0845145280445971,0.0119578379824549,619,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0863880022242852,0.0132766186127,481,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.130035849019027,0.0135399685853702,463,pan-cancer
mRNA,gCSI,MS-275,AAC,0.139035592801419,0.0146449739724677,468,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.07267221425473,0.0149493848014267,711,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0849937719518679,0.015506508963792,627,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0773639437171706,0.0156673503158821,412,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0882642943470704,0.0159395205418663,193,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0901787363282756,0.0165652825764446,201,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.11383874170897,0.0176413008011268,329,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0713463139584977,0.0187069092676112,721,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0715476388797881,0.0200808210465612,609,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.114908117065524,0.0202023641917786,53,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0763676365863466,0.0206725713409913,473,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.108995660771608,0.0207511880908321,669,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0938193128963173,0.0217393375780551,590,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0853119164651925,0.0236216220230228,673,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0783252625270716,0.0240884816317874,538,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0756526345730048,0.0243242599759938,453,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0768667058475935,0.0245970668469663,431,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0860156405512712,0.0263855948882637,352,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0964208640591089,0.0267100162962344,15,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0728704793754637,0.0296035977426677,421,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0787146553792068,0.0296299451581022,419,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.067908390083606,0.0351848173977057,225,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.111078638713288,0.0385179769957179,580,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.06774186965487,0.0391256504258696,584,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0618944594431832,0.0391776816771515,649,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0973178547130768,0.0392639912652681,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0651088084494835,0.03935560399811,338,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0749575399984531,0.0412534553836538,427,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0693166495019657,0.0427488028758395,621,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0711154005236018,0.0433340078658856,59,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0657851886267872,0.0449544601042348,455,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0668829880907822,0.045684766769831,752,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0949492544822379,0.0460819467123483,413,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0751165397343329,0.0464614661604201,222,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.103696281525208,0.047097569181243,491,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0695712623056796,0.0490505230940497,624,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0675773204087712,0.0492507585458816,602,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0696234992059616,0.0494254045395008,626,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0684882948315638,0.0497580536058785,618,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0745351250103059,0.0500697697482933,230,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0572663457753095,0.0545849135603613,702,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0700687038005667,0.0579729202332729,135,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0686099767461762,0.0581507874817258,87,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0666537519800632,0.0616294764319796,620,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0672440704327494,0.0624098431348722,674,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0614780327422165,0.0630173072725828,4,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0949753798434901,0.0641034783405571,277,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.104584934879234,0.0714100515048228,415,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0655584845207201,0.0717527190464889,698,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0629157572195636,0.0720011851168255,41,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0554864910178735,0.0726845087190047,582,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0624126545874809,0.072812241567769,293,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0565441182555249,0.0734050415343714,271,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0559474162023745,0.0738065122082526,555,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0573336158992496,0.0749159942566904,57,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0528096061158053,0.0755939606729043,438,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0569039289982236,0.0760925885488121,303,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0597982733482864,0.0775864710977033,385,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0643108956809762,0.0777675062343739,17,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0784729085273619,0.0779287626586005,100,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0588006889822545,0.0780006314228194,267,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0944151508666548,0.0787292103708295,122,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.158427064009933,0.0790797664625325,83,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0501650763578852,0.0800889695135808,555,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0521568403166343,0.0808886077855381,245,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.159807443092885,0.0815191771848925,429,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.197008051042684,0.0815571196634007,185,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0882601256401818,0.081669828523044,643,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.18981514711799,0.0844770052528408,308,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0642996883707182,0.0847689461813656,110,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0543868553978517,0.0853552897682939,649,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0633076222662705,0.0873575787755401,491,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0655844901862355,0.0882322920418551,242,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0547524268099118,0.0921590486014842,301,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0906894331608434,0.0940624086307264,248,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.126409793703928,0.0958399336966728,390,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0591293782852464,0.0968763808309152,537,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0804816018160501,0.0986793095541825,3,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0622671097282433,0.0987383449312554,79,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0938635033811475,0.0988112305512657,526,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0622031811201997,0.0995577325566013,298,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0908473771188119,0.10105217525261,725,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0579824708770063,0.104652433395005,89,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0493358533999087,0.104696529417357,687,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0875693117752074,0.105659962929173,600,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0542130503662848,0.110654534582009,364,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0533783669429817,0.11081321592093,683,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0524594682619641,0.113108223369293,221,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0469211080086085,0.113792548294614,39,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0531799702805964,0.114773865478671,671,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0578054929077467,0.117591901828949,428,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0492445550513786,0.118326549428928,430,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0496523672624771,0.12382656398448,458,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0577898134052643,0.124746977668644,288,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0546059834978012,0.125180655542319,187,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0878680456466661,0.128378089392415,271,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0512881859023725,0.129165612205105,90,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0526927022691021,0.131152510779581,372,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0532388705055507,0.131388270463074,16,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0469319738928789,0.131487055204727,759,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0581477067867832,0.132033146028198,452,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0511155580656437,0.132098908741911,220,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0534092381499898,0.132325533349912,563,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0483474144563594,0.134491166056161,676,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0541338307355257,0.135532792272307,313,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.05125755799314,0.138081557984376,66,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.054904658718475,0.138090273616507,107,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0784325010416279,0.139045311722087,468,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0816781030672833,0.140463660209747,139,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0704174783299889,0.142426633782395,248,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0650674577326592,0.144966228855362,461,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0484813693883802,0.145800598447965,708,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.134903204334205,0.148339941201054,134,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0518715050637701,0.150133436156505,595,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0512661309115771,0.15024930062639,632,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0503956539398817,0.151865899415318,660,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0559239673543382,0.152915085470272,639,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0508721906193176,0.153408520153578,515,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0785931152988469,0.155302112323014,273,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0460215961254112,0.155982344106955,163,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0755319146992223,0.156700874494127,217,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0508544934895789,0.15754270430361,262,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0497835694147319,0.161109342934466,351,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0478938686789274,0.16142317381033,462,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0514494358744323,0.162553742006458,438,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.180752514273335,0.163234039371549,61,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0523801401251608,0.163378787654585,752,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0434640000962098,0.165670216462245,87,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0715224943804917,0.166234693278868,233,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0726889883198164,0.167980203724212,218,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0470002674969283,0.168669785841709,755,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0429022886958474,0.170567208188624,518,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0448901245970962,0.17075688504159,270,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0612383028839597,0.172123224754129,697,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0471120800316762,0.172546179451769,91,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0518281407919577,0.173234052789908,642,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0508456770028518,0.174322922622514,549,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0472629551114978,0.175325432100627,701,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0403584383052491,0.17553616687909,391,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0421160960104811,0.176741009024316,133,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0429995543908854,0.178828819790552,467,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0436344913167838,0.179517622365202,228,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0492143305479005,0.180130760187246,647,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.124753546126131,0.182270569196244,132,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0543191494267343,0.18338104667046,681,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0457891576912326,0.188223062441629,345,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0444625608394486,0.190043640344023,404,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0432538479645175,0.190214550439917,214,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0442017368671019,0.190454125609399,446,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0400973480656487,0.191272776766473,558,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0484551606040644,0.192120322605595,672,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0461427727037573,0.193633703300604,408,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.041563430202766,0.193927019441235,374,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0556790804296756,0.196844865448473,529,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0473113741322623,0.199317072147165,98,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.045881215928676,0.200090075111096,479,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0441236455831414,0.201308197783981,296,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0416979574419241,0.202091952742865,670,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0423826049227479,0.202279775946782,542,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0462316417941953,0.203330190484042,505,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0697265669556325,0.211372924187529,97,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0469271901111553,0.212669136401193,724,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.068399691040505,0.212784431692359,375,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0404861132026934,0.212974482850072,368,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0407612732844978,0.213303930870155,596,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0368682898702467,0.213358992556339,198,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0646860212086363,0.214231064616927,147,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0440224154915594,0.215033658201922,153,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.074956076688059,0.215276491905821,287,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0369168917049429,0.217855626525323,736,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0415990842681178,0.219464311227421,246,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0558565220066354,0.220578909015389,393,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0381214592319244,0.222475222751943,266,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0451252138279473,0.222621526070111,657,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0588464828731608,0.223225378635965,21,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0416491672938596,0.226707327131207,745,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0436132667702278,0.226835641685669,361,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0548593542628874,0.229778418664544,40,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.045461751261814,0.234194389689864,65,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0569483759215605,0.234469619678312,302,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0559195096523576,0.234653733301392,234,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0425845092732335,0.237023871426946,719,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0427843079816698,0.238755320461231,717,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.042469896707244,0.239137856265185,475,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0502022132135037,0.239138230609654,291,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.040666091275647,0.239576683310317,608,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0669386976482022,0.241920581323204,367,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0650800970487481,0.242868668341911,399,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0407070336863811,0.243403365225726,558,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0431244833821621,0.245465071954584,559,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0442180648600959,0.245864752751716,447,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0393897288837493,0.249166658044233,304,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0415086346659243,0.250604227333638,409,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0375409558860536,0.251611707820778,58,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0366974453210707,0.252529923970235,157,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0425862090411239,0.252831195872469,173,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0339955297061041,0.257485388539807,398,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0617096566540396,0.258110559014408,239,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.039398196397413,0.25851489680478,444,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0390514893188149,0.261858528446809,19,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0362251700533433,0.264306875173856,247,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0361826750242793,0.26541872293858,434,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.042710474658986,0.267047299298324,377,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0563739497896628,0.268088103515714,707,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0615797185275036,0.268625648605302,367,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0402882199147252,0.271079958471832,119,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0380012990591585,0.275840565986547,284,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0354580852617748,0.275980200055575,696,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0426443769395671,0.280519346729969,200,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0352996691257506,0.281029025590743,89,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.039391906253086,0.281098700124799,299,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0384597210539743,0.281184961582714,342,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0367159503670176,0.283305523339458,350,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0336654079309382,0.284107604816958,82,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0368986259896308,0.28425131242889,533,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0356970223733887,0.284395494976608,529,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.036647532290834,0.286264433991941,441,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.113636221611609,0.28695940400969,730,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0371772921792402,0.287452308962863,499,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0368166465526743,0.287894722138274,206,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0408893936482735,0.288829485639362,484,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0345661434069362,0.289121291057335,650,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.038125892584959,0.293550507729239,477,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0552331962673615,0.294002602763563,603,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0402738228812992,0.294194517888335,607,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0398283444305685,0.295980238045011,85,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0360749179834212,0.296887697455215,275,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0377774288113241,0.297550620414727,418,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0293808080853895,0.29817721337006,257,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0621063495931009,0.298875794848985,316,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0365335746822841,0.300720173072545,668,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.12163075183879,0.301477086934335,101,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0324871955015849,0.301949925099779,743,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0391760403133794,0.303915949077508,55,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0352581792634382,0.303968519793881,507,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0378502961232002,0.308379604669717,357,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0344642909971343,0.308650717738818,7,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0502314063853179,0.311827383547084,287,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0330505882293736,0.312726254911721,212,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0326211327039508,0.31311371135276,699,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0324518637171986,0.314497865620859,248,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0355812838497638,0.314621308797976,734,pan-cancer
