mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-754807,AAC,0.157633644552316,4.22729938318019e-05,91,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.233261081675691,7.3951513753733e-05,591,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.13554476309338,0.000161621225293284,271,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.142910242990981,0.000166503452519854,400,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.146922906957255,0.000167242606702284,519,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.14129650614963,0.000251368185835215,304,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.147075725942659,0.000302120175655754,18,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.121206962026639,0.000834652811669212,523,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.10603541881322,0.000846229941481342,577,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.103666436025034,0.000969602948438869,257,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.100780710686739,0.00098261076233546,264,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.132081278375382,0.000999913389944152,490,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.116834452361159,0.00186707203426059,614,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.125584689960447,0.00189453866482766,43,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.122521307892886,0.00225060710291134,262,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.110874143983961,0.00285584446786196,529,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.164030260119952,0.00312126641394216,273,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.121770079751117,0.00317390378136163,752,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.175392822688138,0.00319559209507419,345,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.113338678594382,0.00358104786841576,480,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.105483451205343,0.00414844213842451,221,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.11248213517972,0.00527823362405034,87,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.104450771383589,0.00539949573306651,379,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.11943400885565,0.0055920959132238,485,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0938328420026861,0.00572246880871232,398,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.106600657996283,0.00629257592722665,510,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.108217338843663,0.00630699068529887,343,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.102988419685804,0.00644707486169801,562,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.105936120740156,0.00685340018445349,206,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0935662781188762,0.00693646367222315,266,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.10196381593585,0.00694824859121968,708,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.10562771918603,0.00694979727859698,720,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.151644929823693,0.00699135346741806,54,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.1046653233893,0.00713266570989264,680,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.102906277716817,0.00823106817179809,189,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.103503940059885,0.00852725501022283,511,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0875956004391393,0.008538235890047,494,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0997045824309249,0.00864909590434442,752,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.102699038642402,0.00905354223920841,16,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0852139693431914,0.0091083753129921,699,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0838475809011224,0.0102432857321442,561,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.103879468724399,0.0107769707758884,427,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.152985033627884,0.0110271198889154,74,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0983015107772483,0.0110643698018309,558,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0945399179761991,0.0113080563495705,619,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0887604456853824,0.0122979597232128,401,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.101880757645739,0.0126577763412207,525,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0900082885452308,0.0143531690032685,504,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.099345029616742,0.0149587218022845,57,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.121300641746778,0.0156323616954452,56,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.276059985508893,0.0164662433402169,185,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.1222443284026,0.0174320377420412,581,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0841909440208156,0.017888681263988,753,pan-cancer
mRNA,CCLE,AEW541,AAC,0.12442419142071,0.0189357971327272,21,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.113772210229981,0.0197747448562124,535,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0960568191988913,0.0203018866709755,612,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0875224526516815,0.0205255683660597,384,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0727791662421225,0.0213717120788755,265,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0949713141983002,0.0217647989104605,244,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0913440076004865,0.022295098735353,169,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0943101658381258,0.0225191916655627,672,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0969114255573736,0.0228221292525726,635,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0876678441617366,0.0232035660330857,416,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0807439527702942,0.023210872346672,82,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.098013967645312,0.0238792357618501,182,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0896150889706614,0.0245029692823152,31,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0878316977446578,0.0259026715370741,312,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0790327030190289,0.0262290997076984,63,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0918426164460226,0.0270120442186785,667,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.075619112502748,0.0278221729809719,609,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0861752744247103,0.0306025034102951,17,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.112402974835047,0.0321997537641157,287,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0891470281571352,0.0323772412937014,70,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0807842129963663,0.0324203854866437,385,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0756916508429618,0.032874906306696,402,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0784135509909662,0.0333260569561361,696,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0819370810323813,0.0336670174403557,307,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0742751153351078,0.0352274151583498,570,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.119605628870828,0.0358204671343635,599,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0728280101350425,0.0360471991420979,690,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0851411548781636,0.0362406658098955,53,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0802989192109618,0.0368286706543251,220,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0842597389224759,0.0375905096461029,628,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0754378525724004,0.0377473664550172,383,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0816665485847959,0.0380043469979509,488,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.081428612851445,0.0391647427068943,739,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.12125969237008,0.0392778681599019,746,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0972708836438127,0.0397559918852327,334,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0840613239983491,0.039958799014346,127,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.119210822707146,0.0403467679139275,271,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.121812513828457,0.0410436876639137,554,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0826740276543351,0.0415110317069295,428,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0819980130468717,0.0435082340921619,623,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0790656517109318,0.044154464353473,622,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0997247478911664,0.0447501516092692,527,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0795301162458583,0.04509125818452,56,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0794410449883173,0.0452381193356742,597,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0737232164153731,0.049103549087918,640,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0817319362214121,0.0495628482676595,357,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0814928721284526,0.0517468417460663,145,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0736851726852179,0.0528944096385631,591,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0987907548009877,0.0541969399402395,370,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0782397247640286,0.0562549764912944,104,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0737300475509112,0.0570530018123725,469,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.067505373658885,0.0576349426961879,697,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0771024556831285,0.0580013915414137,263,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.105201482272895,0.0593325826858732,174,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0719667165864184,0.0594477201699108,621,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.071754561248797,0.0608980047900499,91,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0605123472342664,0.0610434157202288,238,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0692301184868218,0.0614200126653139,156,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0716353273404715,0.0622773434283375,404,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.101669342153962,0.0652268417118876,536,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0652212316372683,0.0652283452263493,556,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0689104852818736,0.0652302793354547,89,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.064453093994673,0.0652729146234147,382,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.107029825352758,0.067012687576959,168,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0720808950839888,0.0674385503490816,734,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.07138498537355,0.0690149927437664,567,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0880957153704596,0.0690831017318068,433,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0713346900484186,0.0729555564182767,525,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.103904747163976,0.0730820721735436,548,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0729607602855281,0.0735845529523078,594,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0807630584631138,0.0738257577064238,464,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0699867425022275,0.0742916906785494,625,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.064637196993798,0.0764586501924222,725,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0678780284517833,0.0775478465984982,28,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0726641470931947,0.0787344360645735,684,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0700799534774357,0.0788195122090225,415,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0634361892939796,0.0800423602512425,374,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0698537613505397,0.0806667271413047,79,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0698138353430609,0.0807010449907068,478,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0909071543024307,0.0812770879603396,234,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0709578575708133,0.0814525573372184,194,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.103407815412391,0.0815591963314278,139,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0679644236046829,0.0820913579140304,563,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.136344324990944,0.0836926893740473,305,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0860210811127973,0.0846518351734838,326,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0597863038771089,0.0868030214239055,565,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0737826467021592,0.0872278758425106,352,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.137847068478231,0.0876139025417682,124,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0586091788712777,0.0878712571348928,354,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0639789630784462,0.0893582270403289,476,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0619161035051156,0.0893952507121547,340,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0598774385458015,0.0894077263549206,759,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0620095289724056,0.0898675727335375,3,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0642252974036889,0.0903803407690683,243,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0969179493355955,0.0907678522433474,526,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0693806296800642,0.0915046038634544,520,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0902987613403918,0.0917493507589498,3,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0605160881425029,0.0920779024655316,194,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0573745116441957,0.0924818602799845,695,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0655450620803139,0.0947255057201421,660,pan-cancer
mRNA,CTRPv2,968,AAC,0.126079311308946,0.0953534607507631,9,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.059721060522759,0.0970228188640113,328,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.067384386978759,0.0973426445496448,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0711748917751941,0.0985077652715399,94,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0645477954990828,0.0991579965976156,627,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0673239666281297,0.0992567355236755,119,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0704826990158959,0.0998956354516903,55,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0576470848101531,0.100501150682814,592,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0642880691038963,0.100631613508791,48,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0662499100672361,0.102521537615914,712,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0833984190370762,0.103530117165884,415,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0987855667391412,0.106583841151313,686,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0540078413920347,0.108921092201268,489,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0640315346342616,0.109618156028178,96,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.065929046054203,0.110546846438596,413,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.131779040023585,0.111233224907778,68,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0664796499515752,0.111744153120787,482,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0658779732327107,0.112534744876093,449,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0715167052700393,0.11376201312879,681,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0653018150876287,0.114397830491599,135,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.127429237553896,0.115881756699086,161,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0818006197445089,0.11647960829023,413,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.117452015072889,0.116916994170355,142,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0645003445431594,0.11820049537291,759,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.062618289606131,0.118241443342722,445,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0545802228923712,0.118955258041268,27,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.052616109898614,0.119279698294623,73,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0608569061648087,0.120095306518025,518,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0631481632986325,0.120297848189145,125,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0633912649671732,0.120710553062975,299,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0909468453542743,0.121552027893404,254,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0929539553701272,0.121634864676837,316,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.126288391237891,0.122461347573197,83,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0547365102229485,0.123839581573153,317,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0825159449673241,0.124917283207971,742,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0546052623451976,0.125813124971026,743,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0744982754543721,0.130604635636409,697,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0572316531812365,0.134610620765677,322,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0639802827264551,0.138324893545604,242,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0617564700738943,0.138459203860953,732,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0584472483472129,0.140945584223278,460,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0568182731279949,0.143584914951936,618,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0586738914334301,0.146651646003215,674,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0592961003324789,0.150145012042844,30,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0600278069957167,0.152349623524576,24,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0798142245329935,0.153089077258947,725,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.128843524024093,0.153126635483312,390,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0561949524376412,0.154391971428142,319,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.122354016655379,0.156150455547422,471,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0542515984889204,0.156213264889043,507,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.155268792645148,0.156235205553554,730,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.11442325491772,0.156263985696144,586,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0471629834931756,0.156354386885527,339,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0476307387317651,0.15662656937507,39,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0625762094380722,0.156748814161349,639,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0553635712485361,0.15851701534009,278,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.176592821433804,0.161261491419155,131,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0541063867861133,0.163362972945552,425,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0596607918328851,0.164064938468054,293,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0810262148838804,0.165897098826888,491,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.052629165841427,0.16708979980925,496,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0777651311634058,0.16803765653049,443,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0583666143710738,0.168226458622362,289,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.103009811910031,0.16855814399704,236,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.054709208736223,0.1685795588081,620,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0828215845707081,0.169316194725403,217,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0464908881729938,0.169848192823494,245,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0509943351100421,0.170278078382347,223,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0525738413513068,0.172134048358652,279,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.053697400474481,0.172939410998501,444,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.050090332874947,0.172960259925793,387,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0518449461684148,0.173314924337321,602,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0549095665146076,0.173435560002184,477,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.052245761921089,0.173722663067321,246,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0828623487809441,0.174261096491447,730,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0530573547110204,0.175425045625595,624,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.059593171603167,0.175455560184635,115,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0533749026696364,0.175681756120431,380,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.05259589954669,0.175991683979164,538,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0528876483386886,0.176765768691118,177,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.056260996235022,0.176811253686597,653,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0621254860341688,0.178029350238954,534,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0521520249160598,0.178239460248669,631,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0838467445237295,0.17875714474735,399,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0693587411503675,0.181874533790017,526,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0508421922944704,0.183253767790528,465,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0533775006594696,0.186244687180613,76,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0476162413064848,0.188099755944994,248,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0538912224519004,0.193979328629742,298,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0462969865956822,0.194141778511634,1,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0542738885143596,0.194740880000037,741,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0670039136237047,0.195261780831786,349,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.050176353833662,0.196158345239634,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0539572088601917,0.197981294105812,95,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0634301812533856,0.19845146779443,40,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0513733705557445,0.19885184231968,448,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0504474163693324,0.20014870522764,13,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0463372424540965,0.200953804116569,650,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0454838899458834,0.202652279512789,209,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0474264272777482,0.202724802626544,335,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0471704154368412,0.202861794954151,270,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0754413026003092,0.205086899210455,97,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0441705096426681,0.207057493759843,555,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0532576098961707,0.207600395710737,79,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0739002783343707,0.208770302126746,526,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.051783709512873,0.210620922473525,451,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0513404558473601,0.211343622809079,405,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0517676708043992,0.211453772944868,183,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0469681463042785,0.215166001563202,211,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0697334247291636,0.217732022933294,92,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0446147562063862,0.218060843840422,253,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.383737902837548,0.218160290169613,526,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0459174063293233,0.219549834880495,661,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0535085615414446,0.219626869334563,493,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0482583936770492,0.220020136481795,662,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.07051489241731,0.221187067780542,367,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0494162464985028,0.223518310281958,420,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0656197338106979,0.224117196303135,717,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0473042579943778,0.226033879866865,296,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0506096782110652,0.228054636815249,80,pan-cancer
