mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,-0.156355993388082,6.24065780430677e-05,262,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.195778962236954,0.000179549135743565,176,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.130637768613006,0.000648387248023988,567,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.117211677776072,0.00117297678233262,445,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.130735265979071,0.00125683327235221,675,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.171973940647102,0.00185825853963306,277,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.11144838524298,0.00257429810670812,431,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.118246145271613,0.00300830592230818,750,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.102791157547163,0.00445074092402876,211,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.103687120079583,0.0052090716308373,189,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.104573545364394,0.00598963407235948,44,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.106006089234344,0.00611243527075305,273,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.141338425939149,0.00687932181313452,590,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.110545924078767,0.00752573482792592,540,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.110370917254397,0.0086822464127527,227,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.157108533992441,0.00888660664076313,375,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0965586088022774,0.00928325255852194,350,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0893397062998763,0.00943270130765912,271,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.149665372756643,0.00962989107471528,443,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.100883817716875,0.00984692874733907,505,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.089843030158091,0.0108133177596391,368,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0922457560248607,0.0111315021616438,59,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0976604152694007,0.0111552800030746,597,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.103722406322225,0.0113248673064622,184,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0904037251634318,0.0124647988548839,553,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.10348673277953,0.0131773600254965,638,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.095459784866345,0.0138237133882065,324,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0898150629448933,0.0142467264010464,453,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0931396205277017,0.0142734534745761,36,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0920137486463445,0.0142878163579935,511,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.244935446566487,0.0148879261609302,308,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0949845735608229,0.0151936435191263,197,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.101127936900967,0.0166073727960959,208,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0921115261052665,0.0174616683966242,153,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0846505384222523,0.0176335394624908,613,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.100034912374862,0.019973723447309,464,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0835692604384996,0.0208756999335688,4,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.119335400980857,0.0214255261261758,302,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0863414097131955,0.0223782509435643,180,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0705761212051503,0.0242431301151366,699,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0865860902220247,0.0252128348947434,691,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0717450339747046,0.0256612573139526,198,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.077738583137195,0.026247279799273,209,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0784416301969294,0.0273889068812866,212,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0921168889173678,0.0278652327481188,241,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0823339130737735,0.029432622562734,465,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0842152849650356,0.0350316493343207,75,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0989910836215216,0.0354355394858251,415,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0754203039695018,0.0363265437052397,729,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0792871157024296,0.0365494079646322,536,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0763702583042015,0.0377420641438575,640,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0771087258407849,0.0392033953902743,42,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0768335082232904,0.0395233372726419,520,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0659897257774785,0.0401436393842393,290,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0865836789251567,0.0407381373027204,484,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0762137189758381,0.0420704224008308,521,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0680440579435574,0.0434731717895441,1,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.081020496888287,0.0434780770856269,98,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.115618292266488,0.0451517270451934,725,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.121551879354321,0.0462871846227456,531,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0813718416633417,0.0466393133597447,647,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0773095629619601,0.0474798111322947,72,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.17109993969561,0.0486367887880127,588,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.172780794610854,0.048978878214294,108,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0692221760808379,0.0490942395568693,676,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0788032692413558,0.0509965401740953,605,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0723085613795311,0.0512579451904517,416,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0729441497013986,0.0515238155365872,514,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0659966782597433,0.0525414067839529,74,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.075720492611295,0.0537965031126605,141,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0707881268954122,0.0542259338010232,90,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0720073112778447,0.0542350631720574,533,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0769476415471713,0.0542542928423891,125,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0744116701713966,0.0550043245043285,460,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0711515860035418,0.055713751974273,507,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.126987604619852,0.0574448694431482,92,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0705517624775514,0.0583746175305206,205,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0723620589249712,0.0586404496282496,662,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0715726946414578,0.0588205866296261,284,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0681448294442633,0.0619555455244712,32,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.070706754369811,0.0621562693692553,424,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0576895327795014,0.0624210680438559,257,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0687526640952082,0.0653949847475186,206,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0655428784173725,0.0660314102257713,455,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0704754900462096,0.0663247530621063,537,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.10542469700203,0.0672674765168799,273,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0731515980064007,0.0679332808473305,30,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0616470433942522,0.0682338504735494,518,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0683640067841496,0.0685794652312552,66,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0892431280755653,0.0698765051583711,3,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0666772549942853,0.0699345965503565,5,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0642448682447628,0.0701959665948537,274,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0687497492582959,0.0715083319512887,316,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0662422692767346,0.0715513119334788,91,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.109641760579827,0.0717998956405568,606,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0709885643915431,0.0723837894260716,712,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0698454663881187,0.0728779506530462,84,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0720975665122948,0.0733015578854074,633,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0630037952572874,0.0738520498828231,225,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0663925666020879,0.0747418959372039,425,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0725389387451783,0.0747465562237384,2,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0654932219484972,0.0747713280203837,379,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0856025702543337,0.075057916614516,100,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0604636745738435,0.0754646044419577,725,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0699478661732204,0.0764583120752864,87,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0702144401355878,0.0794233287495782,17,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0913939196700306,0.0798882822668819,714,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0804890588550093,0.0800573880313019,439,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.073621256314439,0.0831837243005757,136,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.102561207463306,0.0836697580203396,526,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0559580324111094,0.084894799337483,398,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.104286712721854,0.0849825196989118,415,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0698125768610576,0.0858967963430917,672,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0582656628746002,0.0879791018916234,27,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0646965183972727,0.0885064357158051,283,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0676706674866833,0.0886535100460104,263,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0868484519271363,0.0897216095197305,536,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0841030212287581,0.0905545940749653,461,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.107069961837903,0.0909231346526488,686,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0627221830220261,0.0926104534636652,693,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.106833156006736,0.0930449418108966,248,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0602783657086422,0.0938022952089707,473,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0640183083789421,0.0952189378294714,16,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0512444529826123,0.0960587940569347,683,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0700346851583441,0.0961539064937281,352,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0636172253122341,0.0965355068531661,188,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0691109949493882,0.0970559550177442,159,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0576978552749861,0.0991416117185367,57,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0600920544964744,0.0994007598035593,757,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.065696464581467,0.0996114232065407,405,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0636789065254671,0.0999235498063129,478,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0723811160837167,0.101493574519804,681,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0549882904667452,0.101791503850133,609,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0652612273327,0.106631228701222,165,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0650881742814485,0.107197326332522,183,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.101352459029599,0.108825590196889,287,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0963505558267163,0.109810717738898,271,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0600836681418892,0.111451039313176,293,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0597170356047473,0.111688251231177,345,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0594717598443368,0.112901653844939,278,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0620340313595224,0.112940494873039,525,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0581467723779004,0.114652081833445,397,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.061278256344468,0.116443515055685,96,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0683138833534715,0.116633925730739,529,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0635022362025517,0.119224657665069,229,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0556438067452367,0.119829976673571,58,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0947899428120444,0.120601895281999,248,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0625793676175587,0.121252414934649,759,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0659960624528924,0.121368769440063,573,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0712184246457925,0.121760708512972,346,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0566762414937323,0.123263583125843,476,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0822216112283651,0.124637610595087,271,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.058990514440562,0.124660908377882,381,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0607220850565595,0.125218634997499,53,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0791641394450545,0.126162642695298,150,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0538446752396958,0.126600975882108,272,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0576875575401099,0.127768518735808,701,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0703580393094425,0.128047184026153,56,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0552322808786532,0.132024515644776,220,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0830276550354577,0.133231230673604,99,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0552820701338169,0.133337526949467,404,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.059212142326294,0.136350725027456,149,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0620612926193342,0.137170479147715,293,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0505341383027549,0.138348473769651,753,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0701790003459457,0.138403830236448,15,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0619457502218724,0.139008474188364,154,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0482574673507238,0.139386620248678,273,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0564027748219556,0.13956770927542,388,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0514558581615525,0.140375921841862,157,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0553518158718918,0.141367296538491,26,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0916443056083645,0.141381332433449,97,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.12543792880994,0.142068911160926,236,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0525708436263717,0.142994082435372,744,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0738288876464455,0.143003670317295,747,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0579357986885013,0.144001560444639,717,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0490621634360897,0.144083056221368,530,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0617103821185394,0.151892364552906,109,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0560695300166977,0.152658664931604,60,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0866511795806015,0.153533429271113,669,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0493028536729434,0.153811944216813,750,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0687256953709535,0.154554640962856,287,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0519358370730852,0.156177352054677,726,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0577594820288222,0.156784843860403,201,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0718996568348542,0.158866797057272,234,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0485548271952929,0.160536402388182,253,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0523026852448587,0.161100880886568,249,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.410951032394696,0.163027137540483,56,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0496205677568539,0.1635316483365,163,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0487856686065419,0.163559381789028,699,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.054552552038068,0.164367621236732,719,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0565031032580603,0.166246387381346,70,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0472004776947768,0.166881340974216,382,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0567019051233005,0.167361054064107,347,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0493378639962067,0.167739972232472,214,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0479820615617037,0.170200952523569,63,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0673760642910882,0.171431208998912,694,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0566017033180231,0.172805219537213,495,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0484994971868269,0.173678681712801,523,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0496860350479023,0.177156298456025,22,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0459848664803736,0.177664852121814,82,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0446091932727499,0.17862055247917,721,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0468324389801199,0.17875949483156,432,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.04157237551909,0.179576996262001,555,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0666460838481629,0.179858669979278,651,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0471125046936047,0.181634597372677,458,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0524604104043647,0.181759121627499,525,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0535614203619295,0.181937745237682,43,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0493223080271397,0.185327043883977,680,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0478029455849092,0.186111259414975,316,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0510859073409432,0.186351200719637,586,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0545828879684051,0.18810789800657,179,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0489249000748342,0.191704118322272,386,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.385097674119515,0.193806459133126,415,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0441405811084135,0.194964516728042,155,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0423265865670696,0.195321147950373,695,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0465771955220978,0.196523143840263,313,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0537790293684648,0.196578089351142,642,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0493233899803721,0.197525012995806,290,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.053398479442078,0.197570924362856,230,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0471388142837148,0.197745026511292,671,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0517493010679634,0.198409316646255,321,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0513953711735657,0.198958922537085,120,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0510075094555957,0.199184357441353,435,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0486992576908696,0.200676886531157,48,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0486776830292639,0.201827643758517,481,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0419243411995366,0.202545235701704,411,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0520006978333278,0.204637984378279,389,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0521830003005276,0.205854696488895,130,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0515809977799208,0.207137601370206,20,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0507011354260788,0.209645413355612,426,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0448002112257845,0.211782755133547,708,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0504182391801078,0.212015776204949,449,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0624356736464375,0.212723897019243,53,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0405815647300813,0.213287006670746,649,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0523746266795492,0.213439179548406,71,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0440294391900972,0.214122644155852,247,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0406450535229779,0.217032343157608,202,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0515713599498825,0.218359406885625,646,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0490274373865559,0.222595101300427,629,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.117341262970908,0.223489509668722,132,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0440265201993696,0.226115487626656,602,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0480200315115565,0.22615752773073,758,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0449313711430703,0.226683745478758,275,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0455607864410698,0.229085779924718,444,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0500327285638168,0.230107331642077,637,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0474817015242374,0.230322849911272,674,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0734461457124071,0.233113778689266,239,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0461548871979177,0.234601523241456,351,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0434409648254142,0.236625966250356,243,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0477520886504411,0.237234871778354,192,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0593714646327074,0.240040725177887,604,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0443323889319971,0.241071477942652,343,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0565306828143656,0.241162079335301,413,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0418543150430494,0.247288250884042,314,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0372269545268996,0.247498822102434,391,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0436051756459935,0.249781892199776,659,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0446062531752722,0.250140568377915,456,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0430137161369605,0.250535993107755,602,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0676283012756482,0.250829985429661,54,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0468490855250597,0.251831213427209,300,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0682618745396005,0.254069875263247,554,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0429711597899279,0.256183795763493,28,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.048289311765649,0.256514700517889,170,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0595986578296597,0.258603909432774,268,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0438376906892872,0.258788282050232,648,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0398300061898752,0.259485037007396,509,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0656803349564917,0.259534534257761,254,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0410694327648515,0.260276068604032,683,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0394089575863966,0.260987752164672,303,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0439375337193015,0.261866224179408,415,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0401790094080696,0.261961253017462,526,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.042176035718865,0.265517144389036,560,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0407617614466771,0.271271675582202,550,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0684215805969569,0.271378990251391,316,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0531603125660667,0.273466333436498,248,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0438545352592322,0.274470583773503,427,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0433625262882075,0.275050468853348,420,pan-cancer
