mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.137523648339438,1.72582818716258e-05,374,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.122142616429732,5.01704736132196e-05,649,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.119181750087384,6.00459290836814e-05,39,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.144454372610634,6.63353686485109e-05,623,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.144316324465911,7.57227375799611e-05,17,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.143076673182948,7.74827627634533e-05,125,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.136169576896798,9.14296619173525e-05,701,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.13583405929714,0.000108946004068399,16,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.134466115389487,0.000146850472921578,722,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.119543341362303,0.000155086968146636,152,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.127503651987616,0.000158838519927831,671,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.134592603093319,0.000219988040119317,119,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.118922042878184,0.000233953829444571,749,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.104060558674401,0.000251929602667855,577,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.12965098156479,0.000384184699530115,438,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.185845936109017,0.000407785131779301,367,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0990654521992478,0.000564314801765126,555,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.115095675366186,0.000731809410862318,404,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.102153067024516,0.000826709664556112,687,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.116657942105884,0.00105701737461475,257,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.118262666577959,0.00111010401912953,712,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.116180756044637,0.00113817337163838,525,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.109608425155266,0.0012917670759673,755,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.108114523315211,0.0014121212480782,385,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.104838548382043,0.00145024553055669,473,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.103973096002813,0.0014630850364306,301,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.215091731667837,0.00146492661072183,588,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.104602715623506,0.00149799709078218,584,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.112192016285951,0.0015516137198296,686,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.108540719898286,0.00157950130603457,720,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.108144386724877,0.00159312045847841,81,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.106473868909776,0.00182229651731545,680,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.107810128793729,0.00213308408198927,480,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0955780706044674,0.00213857880590449,266,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.140333991413947,0.00223211443092615,581,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0995061237412383,0.00224594064448448,650,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.113716875587757,0.00228942673728815,675,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.111056788497656,0.00229263966293976,299,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0987545579033287,0.00230600411528407,272,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.093638066876961,0.00233689492673082,609,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.105961577521456,0.00273488357925096,626,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.119798665104127,0.00273577782223193,464,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.104822506462077,0.00279030282821487,511,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0967118882195784,0.0030834404758012,335,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.111095620040783,0.00309021526650671,454,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0879341083096898,0.00322883093289263,688,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.110079404873701,0.00355393370094167,24,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0961870738380162,0.00378356257150098,267,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.089327082642721,0.0038077884953281,298,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0913383780180652,0.00382436273958451,753,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.105084251201618,0.00429608242576393,86,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.143843273001344,0.00463318937167742,122,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0958542850570443,0.00502155502679081,195,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0812516090582248,0.00513692751416821,699,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0957484265328431,0.00515574320842339,507,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0986684145688415,0.00533264803891982,290,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.111547695390744,0.00536182809488373,148,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.101649783544755,0.00559878712961491,427,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0887791415799616,0.0057720183112853,467,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0797202700356549,0.00601464827813407,561,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0987101666332331,0.00602158392523267,475,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0904557111525634,0.00604702090490533,526,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0950868810677201,0.00622116940169879,631,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.097265093995868,0.00623612591160218,478,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0974647367671337,0.00651394600774884,96,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0855991465691816,0.00658893100922925,401,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0971175232345499,0.00676991571217363,273,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0976520574435986,0.00680713332817323,628,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0925767959170022,0.00718598024563259,278,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0889336182339364,0.00753341294762946,207,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.179543688513457,0.00756341851559099,236,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0934751416785953,0.00794880400779908,625,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0903852327718413,0.00806928013039859,462,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0801364447661659,0.00811134763405073,190,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0817501385588644,0.0084285618454309,582,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.088796867426191,0.00847796793720436,5,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.119083516221314,0.00885790803662957,248,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0820083753674767,0.00891906112267942,74,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0889667513218046,0.00906617930287856,379,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0907060689695904,0.00910889914967096,66,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0939116882511188,0.00923395311430155,711,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0752197454855344,0.00927874289134985,238,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0763421852873134,0.0099251661628423,494,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0808525843599604,0.0100037036912347,338,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0801470283811197,0.0100090939126146,570,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0991006550990696,0.0101344550720826,484,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0850942716223231,0.0102497899351437,562,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0886103076025699,0.0105256937661583,206,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0964846634402395,0.0107539088450274,20,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0897183842973179,0.011035671082495,622,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0796556228301971,0.0112323812553578,518,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.137820117484088,0.0112352482393323,443,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0887591866686541,0.0112413678431739,624,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0880169212176556,0.0115181464627393,700,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0888216272312473,0.0116790695184848,598,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0929628616737147,0.0121079547849268,559,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0920492219583271,0.0124239999068635,750,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0966633951998746,0.0127249030600603,751,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.138680301138708,0.0128992714856368,248,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0849368297612008,0.013212405991507,673,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0823233136356797,0.0148990734163998,502,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0765080457268546,0.0150558239365929,87,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0805037857409356,0.0152905163028932,529,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0871949552594186,0.015338845364687,324,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0848165818195307,0.015635138275809,627,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0847485830863596,0.016173693623377,488,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0833852481080587,0.0163710584928073,560,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.175623654406163,0.0173252491258713,166,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.128787495246342,0.0173789330303074,580,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0799175536530413,0.0174201117047059,752,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0815519683316304,0.017622420372469,431,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0836387470742264,0.0176560954149972,536,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0886550343938996,0.0178134131241575,199,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0812856545663064,0.0184788180130193,345,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0767910490230671,0.0186022190060686,596,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0826449594351224,0.0194201223519552,316,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0700593557102974,0.0195496722650137,245,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0764433242044245,0.0197079228724865,725,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0880468584869584,0.0197452987794683,752,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.077537058924508,0.0201463209351277,708,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.104009408808884,0.020297414796447,526,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.07799742616033,0.0204177668877111,619,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.115268435299369,0.0205820231492792,329,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0726443393643551,0.0217353325483881,271,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0774815159896262,0.0218506565255569,726,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0820080619435519,0.0222512920187046,141,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0758975588428543,0.0236854270257266,243,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0735153730992042,0.0237071156876416,383,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0678697346627373,0.024019797561508,736,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0853406201345914,0.0240784759593612,181,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0865870847748242,0.0244449488282819,485,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0717991838406296,0.0249464640545995,63,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.175796070792303,0.0258044785079154,308,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0733688688229713,0.0258770996157437,337,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0666357412685037,0.0258914235242401,391,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0795999293017898,0.0258926757937815,490,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0817615405655588,0.0260088869023677,594,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0820475842207089,0.0261394339110672,612,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.112325085168922,0.0264033213704188,273,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.120903526457073,0.0266282205079343,599,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0778189842258547,0.0270872058517463,283,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.100147932588784,0.0278015541049945,302,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0760818572339066,0.0279652252362219,51,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0750866676616689,0.0280415145371881,621,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0828711123097194,0.0280828719343763,667,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.08005814078963,0.0296096348726793,98,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0769615929233897,0.0311139103699775,415,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0756772314266746,0.0312504225201248,662,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0960290609433399,0.0320952201535581,756,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.154601450843111,0.0323980861329398,171,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0661988505659342,0.0324382482503792,33,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0807107715031631,0.0325957378363558,540,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.104382552370445,0.0337019253495638,277,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.073095432404099,0.0357967556927433,510,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0755031225473777,0.0358413923217553,719,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0711433066233532,0.0365533671124516,90,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0669008378894836,0.0366957132989854,253,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.077240777238487,0.0373224030819011,117,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0711918641284252,0.0395276560728192,275,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.112088380129707,0.0396665485744586,316,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0669006692053312,0.0406034653392374,58,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0888130143170127,0.040882361085334,56,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0611735061312647,0.0413869372735606,437,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0724869027634445,0.0415513710912416,351,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0707720062516867,0.0424118620666822,713,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0749711985190071,0.042823094829409,758,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0858219389818943,0.0437479168975561,697,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0610506197195769,0.0439348492432474,695,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0739306817743745,0.044405310436744,657,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.071499874514133,0.0445501803800854,79,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0746847661152862,0.0450746484758982,173,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0615689805985476,0.0453293857193228,354,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.070086304297897,0.0456411790507179,617,pan-cancer
mRNA,gCSI,MS-275,AAC,0.104480920389218,0.045815073484293,468,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.074773574593934,0.0466142284771885,635,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0645843024702724,0.0476817037187486,613,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.10985603695587,0.047744480749962,287,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0731904742840769,0.0478717861018801,107,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.143817412345889,0.0481115047126717,160,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0705043288968081,0.0486887114489772,632,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0991142172697318,0.0488287721933727,231,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.107982404638134,0.0488752234472309,67,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0723360051333157,0.049537729273131,127,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0655124355297349,0.050190879301066,156,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.230034852696789,0.0505752763047111,129,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0697318268794454,0.0506625257054279,445,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0694818411244814,0.0509280815607467,381,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0659878573410465,0.0511348173241432,93,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0754904705869186,0.0513704985269751,639,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.070608027151372,0.0514177991338816,47,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.142541199157312,0.0523898465366628,172,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0762009955911774,0.0531399107772141,652,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0828426737806614,0.0564825717349861,15,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0623333853950118,0.0571051881037007,213,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0654279996918246,0.0571721124791894,602,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.103835737683971,0.0571972030532702,255,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0675140477825916,0.0575124966420861,597,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0568583942567198,0.0575418590594299,489,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0908162518201747,0.0578863499631172,585,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.103311245960819,0.0581810301072302,239,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0699961007799613,0.0587407359402493,426,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0646950709119204,0.0592421766535118,249,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0613450985354668,0.0600299433578374,368,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0728373194601912,0.0600933039845875,102,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0682633520320788,0.0603534318780622,314,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0658113478424354,0.0608684876088374,138,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0685487591321749,0.0611615187010831,574,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0642874038943628,0.0613242491924041,386,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0582567352905836,0.0614353605437043,1,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0556975686066995,0.0615420167822413,438,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0683682226240229,0.0618336496414396,18,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.06240821991188,0.0624084771695398,421,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.103540592492805,0.0628553453423246,686,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.103398116246429,0.0632114231946976,204,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0632125339234465,0.0635451658419569,344,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0696053342886044,0.0654521944881476,106,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0580214692513998,0.0657862614807766,317,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.133794215891305,0.0658317053703992,124,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0600573148017441,0.0669340900690359,523,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0615859166470701,0.067066622227907,647,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0677665445166022,0.0679601557750924,451,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0636867576819031,0.0692349758689012,481,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0669789161965155,0.0708472090238738,672,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0892751138933941,0.0723481555842032,271,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0641613892897474,0.0728387955185647,342,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0578529003790534,0.0737887430344694,225,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0826753616944897,0.0740262449743411,3,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0546113616078527,0.0766791166621759,530,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.203505303334104,0.0767415208630815,185,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0617517854377383,0.0771189377714535,618,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0668521508642773,0.0773984904310722,646,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.06021091707407,0.0774435244355445,220,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.066458728860785,0.0782143212291313,95,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0635696886069723,0.078415757231296,84,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0523740645743088,0.0785244478038191,702,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0595518498012171,0.0785358184459529,384,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0622501133611452,0.0787251423379873,601,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.05703447591464,0.0797204573348795,3,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0543010997028415,0.0821954540590897,382,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0723896205974957,0.0822423738781666,534,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0813120601317718,0.0822858194743291,554,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0598786560624735,0.0828616312893482,403,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0668990483570355,0.0829145271115448,705,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0604074952671577,0.0851141407196129,48,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0606567343482777,0.085320248718147,727,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.187145882544724,0.0855196481025198,730,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0802418847045892,0.085696800798449,370,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0747635554174102,0.0874939299710605,569,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0597994899728539,0.0901604160113562,36,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0626034465298165,0.0902260308666456,428,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0589267888601991,0.0906857912204309,42,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0780252801782788,0.0918625644168166,694,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0885078723475201,0.0940495703954997,345,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0578949702785599,0.0946410873971887,237,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0759794034557175,0.095159316286031,393,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0618503208189689,0.0954959304516846,633,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0649150779318649,0.0961888293961795,136,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0537041276578917,0.0969000521765894,163,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0761667216939781,0.0969764648328033,348,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0927944867649676,0.0974599369920859,399,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0896244175938358,0.0982596794988611,591,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0599025568955286,0.0984209067704899,76,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0514147764066087,0.0991874849370892,155,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0637296235339123,0.0992788384194305,352,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0859884634682624,0.0993055521279142,359,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0655116317933207,0.104068037919115,103,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.056995029540362,0.104544252619527,519,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0520171539612383,0.104687283451964,157,pan-cancer
