mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Rapamycin,AAC,0.326018933685431,9.4938029640004e-08,591,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.151261788414365,1.07345671719612e-05,602,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.162547074563045,1.20540179093386e-05,623,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.137955837442275,5.039090008045e-05,37,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.153356093154584,7.79058482536982e-05,485,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.14082454034197,0.000225981294553417,752,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.131337282562875,0.000235166530314141,16,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.247569562219512,0.000262598267286664,313,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.110558120307775,0.000590093330078286,317,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.121562271612035,0.000595634915202771,558,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.120965247119378,0.000699196734827795,480,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.118921926677936,0.000738729258471043,91,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.160584024713038,0.000897194621638348,680,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.192304646269375,0.000961408657577369,725,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.105408007424367,0.00136334534688739,248,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.117521344091524,0.0014999208803038,17,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.117123259238789,0.00154621799456251,712,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.111590747076589,0.00167108087144688,701,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.167585357861626,0.00187410289898897,54,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0941870690165103,0.00221608241867967,398,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.098490730639481,0.00248197688005708,209,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.147432277611187,0.00254882583810356,329,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.108647161438103,0.00293740071441179,396,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.111915344420045,0.00303310676431597,594,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.102462467891319,0.00327038110740999,507,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0976719577673816,0.00344025050850518,57,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0973977228708829,0.0037890053695628,445,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.103206333504444,0.00386027739789319,627,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.104050315172852,0.00393022930771669,56,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.106209084327754,0.00438541372989126,57,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0994162945043674,0.00442778054580877,279,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.104920071417501,0.00472387199660453,693,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.123182224498136,0.00494658346977398,15,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0993504935482442,0.00506744938313915,680,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.10034670692969,0.00517498279865498,624,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0905950376299612,0.00544577441559299,328,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0957285690403306,0.00546859737127703,512,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.100717542202878,0.00556693886997781,96,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.103897624234985,0.00574597549731939,419,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.10182458702686,0.00622985132111339,491,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0986648176404001,0.00628571021647766,626,pan-cancer
mRNA,CTRPv2,968,AAC,0.185187246693594,0.00642274100295368,9,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.138799054116201,0.0064771802301308,118,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.134159396784293,0.00733757082529666,707,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0862489525628583,0.00734832747358003,87,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.101744572783361,0.00814919776802123,667,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0917166659677141,0.00825219988227635,591,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0946458532017412,0.00826846351310521,301,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0966154519948496,0.00851446793036299,448,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.140176865412474,0.00908554553163675,599,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0966705802594294,0.00910874403756999,194,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.166442205593985,0.00941305946761038,287,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.095304869812977,0.00970248897663822,313,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0911069100910242,0.00980214685068704,538,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.131816358974848,0.0102558898892563,231,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0900120327690471,0.0104026036191771,431,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0943873949229131,0.01077343033917,125,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0904188433695612,0.0114961145119522,519,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.089366215120011,0.012417811567126,561,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0852484213588454,0.0125612467349113,243,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0914290888443039,0.0125783107312008,475,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0812891771855753,0.0129805126896492,63,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.114227226604711,0.0132003468642974,234,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.148413368889377,0.0134154718941446,526,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0879503123715009,0.0148397427554664,408,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0903346443458892,0.0148569960128803,628,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0859710803970369,0.014884295863354,569,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.100179602277262,0.0153583387407466,590,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.127948380935768,0.0158031197072989,175,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0867232976554067,0.0159629360318619,625,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.105765433314848,0.0165355508469506,737,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0871242377878691,0.0168279249748355,686,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0782113525362068,0.0182197879030782,274,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0714582310466874,0.0198817409866631,245,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0815631248399142,0.0201630826585685,59,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.111514444154571,0.0210439700525616,38,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.106080882105497,0.0215871894665309,326,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0812908798667376,0.0224402050414347,618,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0784776899863062,0.0228568260561185,619,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0861010535087327,0.023229015508829,759,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.128539735359567,0.0232326544062915,554,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0669546772493011,0.0235059470044016,238,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.118464629245821,0.0240591074831049,122,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.081475505143011,0.0246607617281307,44,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0871071332040752,0.0248821093182574,85,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0781604491078129,0.0254718926029935,249,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0754068799288636,0.0260848482483187,276,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.063519400109492,0.0262733493285397,257,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0828507727935012,0.0267957814608543,405,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.12380152675634,0.0276447924222638,663,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.631425147191628,0.0276529786147722,526,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.076069301046583,0.0277249134636586,47,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0797950480540865,0.0278738986820748,511,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.275458503832566,0.0279323930324481,74,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.105370561992868,0.0285082658296981,176,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0800994378832761,0.0291134567191891,197,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.117437729517788,0.0297302342835293,463,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0728329375274071,0.0305826511771485,337,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0838989730270706,0.0327429703150937,227,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0813488108847304,0.0329434941062982,540,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.150205803279541,0.0335193641961558,305,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0678821229751396,0.0342364338425691,266,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0770651244195335,0.0345216638728888,525,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0960625639869132,0.0347916515226587,56,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.324189108507147,0.0352530146347672,630,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.071860817799631,0.0352851231990621,744,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0930979935045865,0.0353473731262013,535,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0745577431252697,0.0367236200793071,312,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.118048803942121,0.0374664109638243,468,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0797228410561554,0.0378594286329785,300,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0669444599040165,0.0382981813904652,260,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0721744195063922,0.0414149383480977,180,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.130492042102475,0.0421475793392028,686,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0767895415711585,0.0437841967693301,80,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0727448916174067,0.0440439318796168,456,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0689910269910805,0.0442703008971105,640,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0675782713562091,0.0442817733579499,474,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0690596597818772,0.0443592116248334,562,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0621287867275521,0.0449419237710236,190,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0709101686713098,0.0452927644784648,560,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.242512509814408,0.0458745662967166,211,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0744317358865741,0.0459612694461475,193,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0694052211230454,0.0465832754750625,621,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0727251434781875,0.0466542832911101,479,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0707900734180458,0.0467183559602276,510,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.076368430377137,0.0471355882173411,20,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.120794125788886,0.0480067821728386,271,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.251887521717576,0.0485974060859772,691,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.06869811380793,0.0489234332704287,220,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0957400649285529,0.0495042877702481,689,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0762349053195176,0.0509018448919593,362,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.140506370435248,0.0523927069353721,123,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0688478432445821,0.0531911205293225,481,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0721997646056323,0.0535026445363851,525,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0678769739979862,0.0536268282257753,663,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0633232734082246,0.0581833303725331,696,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0971736895182516,0.0607064706453184,643,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0696128416479037,0.0620100370005733,263,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0656394501052199,0.0636067373917594,660,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0667922454311551,0.0636327782633563,713,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0644311123495222,0.0649405097063939,441,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0631761187537226,0.0651073868133096,666,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0941742890653936,0.0673117983356059,254,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0657394285768523,0.0678587392601526,28,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0648392016329756,0.0684326366138442,522,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0664501655759769,0.068904853042639,361,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0974275607710679,0.0689353711118001,49,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0572734777395506,0.0691200090851874,259,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0655595092574598,0.0693124363912144,59,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0636537292904136,0.0693244597436111,386,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0662019447547524,0.0701216756240684,381,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0633917470056067,0.0721449560270828,51,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0583389538520892,0.0722082923719496,750,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0639686201440876,0.0730405422679738,514,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0660930090802097,0.0736665861610676,434,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0551611534126628,0.0745943537215444,438,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0538569072569693,0.0749121662925998,198,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.094077563062599,0.0779833601524382,443,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.056026650334609,0.0797714597033699,569,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0622706967771956,0.0811496534465861,727,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.063156427097937,0.081327060627069,36,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0632611385233795,0.0814672038015779,478,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0623654090027874,0.0829905529903467,343,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0613238296954026,0.0839957751776195,345,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0745302418250803,0.0849354964243169,589,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0648567707734008,0.0882719785497672,117,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0662699346463007,0.0890055734218507,495,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0654685661679427,0.0898103879974714,470,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0576559166261888,0.0904570750132221,223,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.260990631450759,0.0915476609004058,257,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0511062875876202,0.0925795279972333,273,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0996729430407689,0.092768325698324,651,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0595381358694256,0.0930943158290056,203,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0620429637433791,0.0935573487850063,477,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0910178754589807,0.0958324826450884,591,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.193260978052637,0.09634097626303,131,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0748787483541191,0.09768777058513,692,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.119799781771079,0.0985921247982069,164,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0561026710576563,0.0987156140244622,529,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0601990046420677,0.0997727947613749,112,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.129023508830906,0.0999523086068533,471,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0610507947142582,0.100282841865392,647,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0607629900002165,0.100717588846613,149,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0556735949063768,0.101364667184506,267,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.198292378611761,0.102555228299393,61,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0478257468037396,0.102691875126631,683,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0588751650907183,0.102941504429604,153,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0530954065729472,0.104806613549363,697,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0778011272578154,0.105540577448958,21,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0813696764089784,0.105932408883528,233,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0529915346990584,0.106867852532133,271,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0942407118143365,0.107221793714785,273,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0566426630095647,0.108637747548452,403,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0510009607999539,0.10929353805076,555,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0543644635984078,0.109942757784561,156,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.281059368033811,0.111274020499525,3,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0690504999940357,0.112238013403897,191,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0624236262141567,0.112569154553935,71,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0549555660475078,0.114526216765058,246,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0542653348137926,0.114917744490415,379,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.061932828073024,0.115310521909495,241,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0596272710752307,0.115548971390544,183,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0567208332509784,0.116014238006042,597,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0555266882596284,0.117778068812649,693,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0856597839648697,0.118761416643537,204,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0498090127293552,0.119300178287959,27,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0562434994040728,0.119565617060498,424,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.047156013360237,0.119753953659076,494,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0476017150574754,0.120140185939715,391,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0549221986157789,0.120941109940454,745,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.043828422703696,0.121845967425483,353,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0508243089751777,0.12434461473106,383,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0589782979341634,0.124824580407288,491,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.110556497925384,0.128115921319073,83,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0543175160712303,0.12894475974995,19,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0953665852533135,0.129941851737476,316,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0481571953685374,0.132317007014279,298,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.085290701948724,0.132779488171861,11,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0568733450632504,0.133751613740355,70,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.267750162300618,0.134343672440246,603,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.218300064263607,0.138226921935977,16,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0480927749883715,0.138390467378489,152,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0848566886691472,0.140925911206609,248,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.257735926349258,0.141704031204855,56,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0697956946184924,0.14209357714855,259,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0672965898449331,0.143024078739658,569,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0559437975703405,0.145326497205087,298,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0550059826626997,0.145443604869351,107,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0465247945292103,0.145643518510083,74,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0566560195729482,0.149517923831066,8,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0550074283046337,0.151120018288629,229,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0818194885446749,0.151379816503061,97,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0479149780167403,0.152508256369354,523,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0506017215881366,0.152686021469406,42,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0857706583788354,0.156226107064208,468,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0572257588259984,0.1563529645212,681,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0765481620994828,0.156779225456237,210,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0529409490930051,0.158058616536134,395,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.233301732144739,0.160076267760612,419,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0476872610617499,0.164276436967993,365,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0485808602256778,0.16586863508772,90,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.050894715432159,0.169593218415518,257,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0476374008616619,0.169823864328587,553,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0771865817666158,0.172745124652657,746,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0416664923583229,0.173595957804127,437,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0433442285591446,0.173986125169939,592,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0521606311721403,0.175795225921501,454,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0435616708878923,0.179503708257727,725,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0410939078028754,0.180372584989718,411,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0467613922554365,0.181321639551775,322,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0519129794378608,0.181340420515415,531,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0493092394930021,0.182073672142239,497,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0513650767758829,0.182353529453732,289,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0680550482542291,0.184195213595843,585,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0478112087923666,0.184537803415648,622,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0481112713827167,0.186991283763058,89,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0454638044257508,0.187026342467463,5,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0773507569260105,0.187643680939128,361,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.221777134721989,0.19040067840721,592,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0595257438468444,0.194092046863038,527,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0605965536780089,0.196626371688562,12,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0543912681097032,0.197982952578227,534,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0602369492824639,0.198234346850094,564,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0474461518391897,0.198548405722506,674,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0489356452527325,0.199576643313471,605,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0488783792496605,0.199689755415552,549,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0471242546395657,0.199742288129439,280,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0462748732270942,0.200982548424967,283,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0898600384945753,0.20158394925743,128,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0511552426915902,0.202104448923698,442,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0439496020700325,0.202836739335417,726,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0489519677301522,0.205895381392432,24,pan-cancer
