mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K30019337,AAC,0.34624264167015,6.88082091147757e-07,128,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.19131913283363,1.25104344842098e-06,241,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.151320365108319,1.33977532727653e-06,570,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.282026038834975,2.8845707731632e-06,232,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.168556696739071,4.11157489898775e-06,712,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.169010825295953,6.16693122718529e-06,657,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.23403421920198,2.12342475692782e-05,316,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.308853503523874,2.45954457332999e-05,137,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.30666375552277,2.69588419749674e-05,123,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.15584964431626,2.83990571475678e-05,244,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.149939531969546,2.94692904354821e-05,478,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.147044041528192,3.09852262057414e-05,631,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.137882292808971,3.57398792192328e-05,744,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.299682371591271,3.93503710192278e-05,164,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.124167583314106,0.000129366522657819,63,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.20443632350947,0.000137635342977252,571,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.134355412585541,0.000167164029244131,16,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.134137629137551,0.000263941177888922,418,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.182479319667353,0.000320164860935417,707,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.140246681508065,0.000332086662993099,485,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.113229091092529,0.000336148264223988,690,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.115030450377799,0.000362374844691799,467,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.128337124648155,0.000417351056079968,112,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.101305201427712,0.000448506560851232,577,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.132805895626742,0.000455167310533485,732,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.122704686996838,0.000539980132529045,669,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.123976070389875,0.00067076619752933,262,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.11561864243968,0.00070712990759921,220,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.115447195018292,0.000766982697659856,379,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.177653861663696,0.000872878817898454,122,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.116127476730834,0.00087432079333395,81,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.240613648272523,0.00107876349964716,305,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.113207075238444,0.00136599461633968,510,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.181107895917975,0.00140652939700908,686,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.106177854332686,0.00144885815185654,504,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.118660225223119,0.00155601035206396,629,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.110731828523611,0.00158010502456248,91,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.107898858771658,0.00165102523830167,5,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.113552310391028,0.00171738302814552,96,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.161439382533591,0.00172071926766511,273,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.109722374565399,0.00200612896952859,727,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.136951985272606,0.00203042329734177,100,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0993174559208656,0.00205836387796448,374,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.161150850125772,0.00254884939746852,367,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0942412513130461,0.00288852086207031,317,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.109247644512915,0.00290685184118336,711,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.108919793607461,0.00298274383753187,125,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.15208579318593,0.00306461410268417,535,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.101559875128564,0.00335443033284476,403,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.100295107935709,0.00349720618347972,385,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0916207167277917,0.00381466130678397,743,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0921134361312519,0.00400945224908563,328,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.107245137198008,0.00406350250259561,438,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.104208013752392,0.00413183353123978,448,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0996456721665165,0.00437452061991315,465,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0951858799958638,0.00441384199590215,316,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.108157420703798,0.00460388285102619,199,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.213709026686135,0.00460732278581712,295,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.10084556957223,0.00483367439513063,519,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.103260430808538,0.00507203002851369,17,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.101953816712967,0.0052887690258491,477,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0871742875755609,0.00582260742128894,266,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0833275116260784,0.00588173953862098,398,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0976870053938955,0.00597827214887601,342,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.101926335759785,0.00637044064348564,710,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0865742038398685,0.00638593450106375,565,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0884332419192339,0.00667928963985619,248,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0966625387393669,0.00673702269065878,567,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0803207457773477,0.00774352599931551,736,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0933166927472778,0.00798808226297388,560,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0943904777203294,0.00886526022573297,597,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0982521720016875,0.00903974756243183,192,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.196268750058745,0.00945697578319818,166,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.136302162494605,0.00955018274126209,54,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.083752148531921,0.00990255890646139,562,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0771202273168179,0.0102625425764394,711,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0841670870573284,0.010385868006958,89,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0812557036343222,0.0104571003731651,753,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0846108739982237,0.0104984997354358,650,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0789214228080052,0.0106385097890987,558,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0944333950822629,0.0109556964971453,18,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.094295181238113,0.0112292551829053,574,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.127325666865025,0.0113698680817729,590,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0860704632706686,0.0121981807543217,726,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.185850598713652,0.0130296133160784,160,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0936077066294961,0.0132612141957771,451,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0881899451123058,0.0133776895938792,660,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0769393924042089,0.0135052397550976,582,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0893762202742968,0.013520532959347,645,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.182934787526199,0.0135670449195249,171,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0947889005785171,0.0136065340649984,181,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0873606118462846,0.0140937531335176,41,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0829626321344831,0.0145930446991999,400,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.121757705153686,0.0151917608133673,689,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.188175184527888,0.0152036939305082,140,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.186924764681282,0.0152642647227109,144,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0800605009525564,0.0153792264705658,274,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.106542951891073,0.0153871883270543,737,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0789820107388667,0.0154800534416619,58,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.122717467463399,0.0156542226393633,277,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0857035732096996,0.0157356380565799,701,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0866162338513739,0.0160707218672553,319,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0796644419933419,0.0161664928393394,523,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0887386346840457,0.0163679319334702,623,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0707207858941803,0.016939714252905,438,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.670737368108491,0.0169643364711577,526,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0840011394370675,0.0173590530960951,203,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0848082851916831,0.0174878010899375,480,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0833706343712086,0.0189129973254871,499,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0865512324562334,0.0193425500559072,644,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0868093259181886,0.0194356431025568,428,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.072646762687391,0.019959908066785,707,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0861918492007598,0.0201582885098894,120,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.173020832957707,0.0213727101069627,161,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0865860820363275,0.0217718161819841,528,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.117613652475583,0.0235060698203963,606,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0843817488446225,0.0237639257943874,43,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.105254257363707,0.0248816001979772,234,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0855085948729097,0.0255165875079963,298,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.117714223675062,0.0266674909852012,463,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0765249213315569,0.0267631191388061,464,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0867329427850983,0.0270882439789737,705,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.078855462553064,0.0280482517975119,351,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.111731642042684,0.0283489556498252,746,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0900403757765816,0.0286318053369031,46,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.087447472693168,0.0287199817523267,442,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0702446421927156,0.0292364863751571,253,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0795922870470492,0.0295447354802098,475,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0830003534643585,0.0300083444414977,752,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0770072204334959,0.0300639512434177,481,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.234220126972108,0.0309691981115588,185,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.11684782770672,0.0310756261595836,271,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.162716338815763,0.0311462324014404,641,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.103472390533685,0.0312924485723643,271,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0725490467163804,0.0319103524713844,671,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0735980742217264,0.0324012981641064,550,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.11592488504088,0.0329262881951004,399,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0748682258864799,0.0335077060169278,28,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0780594645718883,0.0339118725532662,53,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.063622592175849,0.0348539915556021,245,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.112529943152627,0.0349401218356726,526,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0799787700164265,0.0358609027742136,222,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0730629925093316,0.0359820501624991,507,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0731388497427592,0.0366727809729136,602,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0652800105894755,0.0382934456058063,251,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0710680469892023,0.038428291504263,397,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0691899575689356,0.0399234631825048,529,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0673127790575516,0.0402955264687074,535,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0569187756083721,0.0405705274544009,353,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0733454413735547,0.0416702323760361,297,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0689296670943494,0.041737721059748,267,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0663017364563414,0.0421439380263185,363,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0913240280733891,0.0422773726374012,569,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.111689635972551,0.0442079240460922,591,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0680287958059726,0.0444635462296455,207,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0707511789538613,0.0445197879966661,51,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0737677212896578,0.0454062849378529,167,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0756264829666551,0.0467024674048809,145,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.074795233760139,0.0468214682529654,107,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.10496983422936,0.0468245377814507,443,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0700591292151934,0.0476482977523121,79,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0657072884325644,0.0481166152637803,276,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0751723844130216,0.0488445266874801,389,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0646172535166995,0.0506508358784185,314,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0588115722469791,0.0533331261814889,190,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0667196703707123,0.0533372076179315,416,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0690022132108808,0.0533940386442126,668,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0610925350196459,0.0536252848333859,133,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.101268965456669,0.0536628491457751,261,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0720885052285973,0.0540197074067666,321,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0830693829233398,0.0544095409786403,589,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.06046969678607,0.0566176430528037,27,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0733940367644398,0.0567863690704308,376,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0676734401112982,0.0576349438242317,686,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.06945152436591,0.0580459067000378,141,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0699139227133534,0.0592418025258805,698,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0584414734214787,0.0601467671280679,583,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0702679647692976,0.0602983473812931,127,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0700416815384789,0.0609151523917484,263,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0622363459756075,0.0616700463989445,725,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0716234525457848,0.06238978609887,673,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.101248008387336,0.0624266643976164,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0696570712344981,0.0626874176240818,52,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.079577353232597,0.0656607950853569,544,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0557214917570323,0.0656828878548257,339,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.068981947515557,0.0657660316548068,336,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0645807020963877,0.0674964153666271,410,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0710765578960472,0.0679699018763319,65,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.127966840057281,0.0684929868347279,588,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0818710492821325,0.0685745202392712,756,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.285617036782053,0.0700385638378087,257,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0704438947097857,0.0701443060217507,377,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0801685651639202,0.0702835570079543,433,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.130457565599289,0.0703809161665263,111,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0627892241864316,0.0712223896998708,547,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0633013823637729,0.0734743565885146,601,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0618181050073629,0.0742286300718236,591,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0770971360005679,0.0744923618072373,191,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.101435907734096,0.0749840371886189,287,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.060741169101258,0.0752364453382254,640,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0682150276464924,0.0754307215381913,201,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0568980871264192,0.0772615107937859,332,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0678900695239348,0.0775968075664124,655,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.139610340421642,0.0792760111933828,108,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.13536243885613,0.0806583367235549,134,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0570566939736978,0.0807283071763801,615,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0642613662267396,0.0807535759481909,491,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0578274569163264,0.0812025220211855,584,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0921872299530027,0.0816445152107876,248,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.261314090463772,0.0818449126104858,255,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0545524723637685,0.0823863468502125,759,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0656105078300971,0.082476911236116,672,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0626828043206907,0.0829974337681019,648,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0565497188910349,0.0855333437263905,301,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0791179758978372,0.0879155204246246,349,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0610438348494081,0.0881220757282034,734,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0580420629279767,0.0882300083383793,680,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0662015026571346,0.0895347100426058,362,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0558145115127282,0.0898385935244853,163,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0647023288800787,0.0900334813880376,667,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0627673032774045,0.0903755716807779,149,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0593504845331054,0.0926287518628941,180,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0580563769109387,0.0945643005505643,745,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.080873255442605,0.095442489941267,29,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0591289357194469,0.0977321787451493,48,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0567385293086735,0.0978121696307424,243,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0638186375734461,0.0979588135050672,447,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0717016489026129,0.0986156691317962,535,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0541209975625894,0.099389131785716,696,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0565165397792358,0.100156671065827,476,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0493744984745169,0.100188470582429,391,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0590850837909595,0.101101255604217,691,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0495285865592574,0.102983606901564,649,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0855889015924284,0.103969891777658,669,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.212070550018349,0.104007669918487,74,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0573091089134733,0.104893425423453,372,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0541702321694837,0.106946110974376,614,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0559463364853683,0.108783886250013,514,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0538436598116544,0.108890464928617,221,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0533545549167226,0.108962755824498,661,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0612828253521273,0.110255380186871,347,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0632859790967975,0.110600768447663,136,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.064729371978607,0.11071731642283,681,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0866337038995433,0.110971117045152,121,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0497072688314686,0.111995076269151,354,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0490413216702933,0.112380519751204,569,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0612824359354051,0.113469858415894,20,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.050275712085414,0.114139966070504,382,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0548154428276729,0.114601398378683,462,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.05940763448186,0.114793660301034,135,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0471934262614507,0.115129470624891,39,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.108936446653963,0.115653167511131,236,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0514956267372677,0.121237495807064,455,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.052769217654941,0.12291845071817,384,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0563287851946229,0.12400230170859,197,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.058368620223985,0.124823277946581,675,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.063961508202473,0.12509354693184,439,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0682140762345688,0.125411436720661,692,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0531584300118203,0.125729539692594,386,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0539668125204292,0.126190904156465,659,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0814447060945833,0.127470996102468,685,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.060031187902452,0.128033346260469,170,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0478703284822809,0.129367834176238,518,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0454719368979047,0.130683429516421,198,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0498561263872466,0.130765303140854,670,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0556997869843027,0.130774649818887,281,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0532762708302037,0.131196568372048,287,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0816712419577991,0.13161552549913,548,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0780202888277866,0.132110805270372,554,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.052539182368575,0.132431449855831,521,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0792624678508574,0.133207500098181,255,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.112193027632297,0.133272051879506,124,pan-cancer
