mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FK866,AAC,0.222774021808469,5.13799151656796e-07,298,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.269007612231659,5.23769891425158e-07,692,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.189888762560535,1.37805242850257e-06,345,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.345702963767741,1.41153828249417e-06,440,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.168040585530342,1.53551045283281e-06,721,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.167584218136997,3.49252959968991e-06,74,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.187713175930877,4.43156638549633e-06,625,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.185989417223802,5.26691921756955e-06,660,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.150761258636711,3.09875245496868e-05,338,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.151970383296263,3.68727888269401e-05,430,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.159252490437161,5.95799531673453e-05,188,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.148224095725609,6.01830631414302e-05,412,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.150509337418291,7.0801969919114e-05,212,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.155198302745186,7.82545989644325e-05,502,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.152003256402774,7.91263634002682e-05,316,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.134970382775957,9.47393983050009e-05,702,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.158086595253031,0.000132786759006575,525,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.154040938837374,0.000135290082196691,203,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.164630392401622,0.000167330183668918,752,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.206131961280443,0.000171905213763095,40,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.151984194066253,0.000188521223676122,48,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.152981833379191,0.000192228284516894,319,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.137764833324107,0.000211311143075701,303,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.179870143403306,0.000215406252817058,535,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.149293425897702,0.000241237884035555,618,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.136435629006321,0.000275425071971127,209,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.119506854681883,0.000318140219929609,494,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.141916992739113,0.000325130921138579,81,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.209074849518084,0.000353088089101322,329,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.132156779875982,0.000391723912679278,535,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.134592298462211,0.000392663100935789,213,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.122489963992495,0.000419245254787621,592,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.131790325696645,0.000442290831656195,363,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.133851879900573,0.000456588695814313,473,pan-cancer
mRNA,CTRPv2,B02,AAC,0.146959134295309,0.000489355429319305,60,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.15087382200903,0.000511474146759691,201,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.153537849647342,0.000540142011756373,65,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.127521573614456,0.000544207584965128,750,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.139536662633562,0.000554857324660039,538,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.209855967074036,0.00058654966523665,99,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.12820144385976,0.000651001039998526,509,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.138667164905533,0.000746896185207525,520,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.191039783905679,0.000747815399258869,261,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.196654969512799,0.000763052017367007,271,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.203814393829434,0.000799887326683362,367,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.131348307078792,0.000806019579307935,446,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.108515569271031,0.000838004538842874,257,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.125226019378974,0.000873464357773215,225,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.148798041600595,0.000874187662220358,159,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.123506653397221,0.000929574544203335,708,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.140579259650818,0.000996876112162087,574,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.135196189536355,0.000999915383357923,627,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.121441791623901,0.00102186741403474,432,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.12404128467416,0.001027148333109,368,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.141278362761209,0.00112855985954412,406,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.403378481433985,0.00127232266124352,185,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.157761892499734,0.00130651207832616,697,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.121650147239178,0.0013108385830793,228,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.13184284363907,0.00144305795694925,622,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.1141612153791,0.00181181702505144,27,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.133368354793682,0.00186598160288332,657,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.135146487549623,0.00197318365407258,389,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.122199132814825,0.00212172751521466,462,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.112296263626778,0.00248966944573358,157,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.125259149515591,0.00249022931543678,28,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.150560267013206,0.00267467750403639,56,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.155373379269723,0.00270571547610443,544,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.116915323657805,0.00277856610814409,195,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.120003544344926,0.00296556883258097,631,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.105442482444806,0.00325790013666812,609,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.11692938549265,0.00335914892449664,372,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.110868290222792,0.00339329774911839,526,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.107881977378781,0.00393218603365201,458,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.154247274883626,0.0041001361430626,717,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.12013919357082,0.00420903853169627,647,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.1129331363469,0.00435877101385692,591,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.109000393635724,0.00444071388935317,404,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.100789915532679,0.00478202555335032,530,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.111342174624597,0.00481561117122891,476,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.117428433389354,0.00515298591465341,595,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.140546071331958,0.0052819971234998,569,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.108438445132398,0.00550042778088493,514,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.160371373262763,0.00552899725438473,231,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.112583532817083,0.0055515906281056,284,pan-cancer
mRNA,CTRPv2,R428,AAC,0.133563985374063,0.00610630857349157,589,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.118749568970569,0.00622608404525065,117,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.118912149629972,0.00645167246996012,635,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.112428245907037,0.00649466480311894,456,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.10590134167807,0.00656990205654374,296,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.110252738088259,0.00689520040184642,662,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.171636589563256,0.00696220495015085,591,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.116097586991219,0.00720826143305659,104,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0970426976346648,0.00732186009922564,340,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.118487259873065,0.00762047672908951,531,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.110568492818518,0.00767068534432061,281,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.100296490257746,0.00797019876352755,496,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0999213016280736,0.00798189157790441,676,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.106744542310215,0.00830280942220472,469,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.117671455439866,0.00889828705796412,94,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0931808193008131,0.00909777279085445,328,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.110067750802511,0.00923198814499178,428,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0938859227906996,0.0105437727134534,723,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.107925722938482,0.0106234832642069,167,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.108723120510348,0.0109068414911704,336,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.106044737203784,0.0110020304132569,434,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.105260997163692,0.0110909705888442,56,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0828191535104597,0.0111337731355798,699,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0839975520136084,0.0112977633543999,577,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0978464755047594,0.0113535901761667,542,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.10171024725375,0.0120978227821379,410,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.103694908449768,0.0127228721499603,169,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0897277488916219,0.0129334719897267,224,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.10947383832896,0.0130462141445634,540,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.32797708385133,0.0133984196736329,101,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0887371380825017,0.013401497688326,570,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.10773518420479,0.0137500922326155,2,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.222428747180095,0.0139769586492762,140,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.097190132709598,0.0142567109629156,316,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0901715104792137,0.0142786823977288,654,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0841259303517156,0.0143651012897227,687,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.109581890348699,0.0145374059786276,493,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0956360386681425,0.0151147606903146,720,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0811795085589662,0.0157537705258187,245,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0847611720072686,0.0159045346075392,1,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.285598176176997,0.0159122825852709,325,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0997745588682623,0.015977809414715,620,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0907779874207884,0.0162644049772392,272,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.107247952195255,0.0164546208163044,652,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.140233060204606,0.0165927785845225,663,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.123893186602703,0.0168760286912551,526,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0922441367190262,0.0172543068946451,221,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0948378912013386,0.0185552644563892,659,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0928366221737527,0.0185606388830519,278,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.145138630732313,0.0185987197359856,367,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0931737776838536,0.0187610087657837,386,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.111536320508946,0.0187714076765846,439,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0984685175650757,0.0190883824373128,418,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0941154636063145,0.0192154905073138,92,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.103973631989671,0.0192201216172237,484,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.089234297789701,0.0194261184763051,90,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.126082663993367,0.0207691188502383,176,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.101916242174796,0.0210506206387436,347,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.090376129615377,0.0210572089984998,156,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.121479020114467,0.0211159997086391,248,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.100446795295759,0.0213598368427427,288,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0942315744227338,0.0214704082776137,727,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.13437947431712,0.0218091458914772,735,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0863774092238215,0.0218294752179146,596,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.340250071570146,0.0218434698004019,91,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.094200931612955,0.0220735354853819,153,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0769967064872778,0.0232853512854377,190,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0850184945784583,0.0241855649620217,274,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0879516016800847,0.0242527807449024,243,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0881826402469472,0.0242544410894788,680,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0959981497072318,0.02451905657444,75,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.095009000463485,0.0247151901128448,711,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0862301836822826,0.0250242384299425,445,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.084000488926895,0.0250424302533781,699,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.133962319935871,0.0251589192023884,725,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.097056072423486,0.0255516567232586,549,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.128568047239299,0.0258988679040737,268,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0978628980234654,0.0261747250679267,181,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0866281566908255,0.0269392466538452,267,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0913160678903935,0.0272715871459745,96,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.145373600445207,0.0273470681157015,248,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0809232797517426,0.0276946023448595,301,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0970588642054542,0.0293909928149866,470,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0834843482800442,0.0299670917460988,725,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0755556657460728,0.0303975380492076,298,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.104396192436283,0.0309299523158078,291,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.174577583249556,0.0317820830906422,588,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0852964335772473,0.0320308612234401,252,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0765786627199509,0.032290695081376,725,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0819175194491996,0.0325962804523904,523,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0835801882451793,0.0331080454978116,739,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.143446667914467,0.0331874120175981,139,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0892504422808884,0.0336129138506118,244,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.072636312726673,0.0337846363566157,202,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0818463920928621,0.0344968268979971,93,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0857962356059925,0.0346759331134942,624,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0765702436288524,0.0350880335184087,371,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0794803407278429,0.0355542342955486,602,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0707972514465502,0.035841836092189,736,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.253876693269757,0.0363846426690117,730,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.117015096902797,0.0374778692207043,49,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0738778833910816,0.0374862965540931,753,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.11308415356317,0.0381568741992776,684,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.179279409996736,0.0384604470021886,487,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.182985459775307,0.0393260481763765,586,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.186601271424082,0.039564337530902,134,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.080919062616963,0.0396860880526188,5,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0814032249328008,0.0408256716146737,290,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0829786781963958,0.0417291865191013,617,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0857319132853286,0.0423351912723746,623,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.1303192829869,0.0426981760958951,316,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0708248203510406,0.0431449469841506,759,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0800541883308976,0.0441234930464962,344,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.120090513063678,0.0443041862764171,273,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0702681835449127,0.0462719663248384,518,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0772253477808662,0.0465216258900799,421,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.180000603192871,0.046786196582333,132,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0831060761909586,0.0468152977257176,361,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0735356800596957,0.0470678248411496,697,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.124469897191849,0.048718688710504,147,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0685383463413752,0.0491062113300949,582,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0858161755785807,0.0494503510792473,145,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0718912400352274,0.049655242073618,696,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.125779253455616,0.0500067623941818,54,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0746744888664729,0.0500461241478122,226,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0843664832935793,0.0510285963760595,240,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0814432719922413,0.0512146634077945,490,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.185531280026874,0.0512569073655222,471,pan-cancer
mRNA,CCLE,TKI258,AAC,0.103860476510081,0.0523476293496033,694,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.369854932018373,0.0527033141367067,283,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0695282747874575,0.0534974693481947,374,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0721205130703628,0.0539563591849077,37,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.065272833648075,0.054573457941177,649,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0679615757806063,0.0551546918997125,743,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0993687182281093,0.055247911297341,604,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0728418331028137,0.0554745333348459,314,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0771810241669943,0.0558403013166902,602,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.113412763225112,0.0559577798460708,29,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0739116058617593,0.0562516141324761,673,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.127039148057016,0.05641881650393,548,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0742521615883361,0.0569557692059352,205,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0712536907375104,0.0570158520777458,365,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0767819469752097,0.0579344600228008,569,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0745136621152673,0.057953600544285,640,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0742268220332695,0.0581541433616225,619,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0717235888824016,0.0595182203457804,650,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0648718359794049,0.0597120616345447,290,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0803808019114357,0.0598878028908533,173,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0823215097814446,0.0608536648494092,178,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0817283865261704,0.0631146122750903,616,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0767916806325848,0.0634098727863106,626,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0779796877858633,0.06394131362017,644,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.11533855489436,0.0641753065156907,651,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.377560324416547,0.0651307821524196,603,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0688108791710916,0.0660334402568178,163,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.071862273120358,0.0673305793913059,453,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0880556778533553,0.0674567841806123,511,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0680890935652038,0.0681220695221958,248,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0688382052180743,0.068237137377808,553,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0791649787751554,0.0687915136273074,559,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0686673176221946,0.0688737251543723,613,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0658374339322358,0.0690441950845471,155,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0969607961930545,0.0691221805466049,235,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0718425772368988,0.0693924431082801,47,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0652278368874657,0.0698381348812118,253,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.05895801371143,0.0708336843358593,561,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0654553440728016,0.0711095804695783,133,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.324108441018895,0.0711502674770645,630,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0786533244365408,0.0713575623875871,50,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.078103021353419,0.0724647122847401,492,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0763209647717122,0.0726594035329682,263,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0552749575162021,0.0748946023275994,353,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0736905325986182,0.0748994909186511,563,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0614758207107774,0.0752956245046536,558,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0763879304639252,0.0757534180992803,451,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0710405403154647,0.0767673440838703,31,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0749468461315388,0.0767745546547204,712,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.50669944005574,0.0772101957473169,415,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0781267969635102,0.0779253973056029,230,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0719129615734657,0.0780372765008009,648,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.062236400160557,0.0782393015858305,317,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0695176574176199,0.0790760279877,726,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0689951679010818,0.0801354641059684,343,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0591211263373878,0.080479250871658,238,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0688725142107287,0.0816022043386765,424,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0733205405620319,0.0816443756235921,693,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0689764498384095,0.0830071810604306,557,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.094303433277425,0.0833090308244338,53,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.253716209387996,0.0833591980052137,131,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0557357701676846,0.0844410870211509,555,pan-cancer
