mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,-0.127838994049886,0.000549699388346779,194,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.104901214972878,0.000973501064521486,224,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0937931141046896,0.00121900021930847,577,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.16972812038783,0.00325414544288462,686,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0935233698636218,0.00327541359102374,133,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.103798369589826,0.0035269264268265,560,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.113521360433267,0.00367193036412707,495,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.087636031046456,0.00607077801362579,565,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0912898803801565,0.00618111122216377,596,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.097867235928152,0.00694035766161994,153,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0766084166648907,0.00762670235210784,257,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.102426895306765,0.00829124734474014,240,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0956472434587178,0.00897447569748709,262,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0844518180307726,0.00974697667053759,209,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0779173024184084,0.0104791816305016,273,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.128759158795445,0.0106587604673928,271,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0997568243594582,0.0108562341344788,230,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0840654559566058,0.011752046790501,58,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0877176053554579,0.0117909315719726,252,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0735477975905669,0.0119600555914753,711,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0879778405666008,0.0134250460317029,410,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0793419461069416,0.0136842430384976,649,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0936483037069733,0.0143925839892461,84,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0867911682907357,0.0155949184488675,567,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0966104156483715,0.0161713861320107,115,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.176519356900611,0.0164954069304291,164,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0900321561522818,0.0166704228724647,682,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0777604700398929,0.0174564560738101,676,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0882668186936006,0.0188315315718606,413,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.115664966445914,0.0192863598876692,680,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0938187464055762,0.0193748915518889,484,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0797826390413891,0.0196274473566783,598,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.078526742751545,0.0202313482133764,542,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.170621642926862,0.0211379470353792,137,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0750005930155039,0.0215564294916132,432,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0848171946977094,0.0221853766423711,53,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0875018634421229,0.0226958327637843,575,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0978180015195559,0.0239479143413281,346,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0841240247255161,0.0248681645526129,149,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0872217766900243,0.0268689362693555,154,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0739964543730724,0.0271926192978763,213,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0757123996701169,0.0274841731396785,514,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.071111007917076,0.0286348801083469,744,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.12685350012397,0.0289941287222124,143,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0743371103156808,0.0296651640363024,421,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.10153617788006,0.0299331495351886,692,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.598828394359916,0.0305796002265342,415,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0730772636590503,0.0324556531699957,243,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0700018627042189,0.0332118676452963,602,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.111692164438512,0.0336622700749578,320,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0690114025567214,0.0344141008474652,157,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.154996966862789,0.0373194943445435,83,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.107846240953659,0.038701398256779,254,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.116070989207976,0.0396095922287217,591,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0699086695470664,0.0399437929550342,380,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.080370855968214,0.0413104390763685,227,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0677333208793921,0.0438043999510543,403,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.107215320439204,0.044645869697908,239,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0942728192403508,0.0462137051480785,12,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0710148368562176,0.0464908984385401,284,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0969523660219363,0.0469484424239677,287,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.074704827208148,0.0478594722799917,684,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0684464983483849,0.0483523943053702,386,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.104294950830568,0.048465223027601,531,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0668142076924594,0.0485696745468383,504,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.145382667862578,0.0488226198084224,123,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0561905276000241,0.0514132931649641,494,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.117708266077657,0.0542828703838597,92,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0752554595979197,0.0546120564384861,242,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0606514757285532,0.0549594455809684,57,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0577730213015181,0.0559343968436705,198,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0689350559999329,0.05597058750977,407,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0653089251915985,0.056962919305486,5,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0637530404868469,0.0572254327301778,725,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0734242289819182,0.0576155890530714,655,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0652689968645634,0.0577604463151944,44,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0711230383142197,0.0605850043910012,357,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0714899153508058,0.0607453404019158,116,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0566243548070151,0.0613693444115927,707,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0709267124212698,0.0634227245372836,752,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0693091120146822,0.0638862275870028,57,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0641780087823297,0.0655280064724933,507,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0955078340530688,0.0660789040068823,231,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0616485139070012,0.0670450049892558,634,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0797127003441739,0.0683529799219492,756,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0955254274948422,0.0700316119756878,273,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.068236731819802,0.071367874305615,483,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.070421280840376,0.071460335742026,637,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0608404684853559,0.0719914656960236,316,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.123509058800527,0.0720434463805851,142,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0579244784379426,0.072215688305972,214,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0701770580265378,0.073234105232481,159,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.13241455701469,0.0735626958368391,586,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.127558106905802,0.0739789949633098,128,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0570178927531873,0.0753166560960001,74,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0597073277827054,0.0757043054187646,473,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.065579250808697,0.0763645156273073,313,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0760962705954311,0.077172299332689,535,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0658576083295379,0.0775098284321006,119,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0616931507928995,0.0791346455015752,557,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0666931516131882,0.0797412801673822,605,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0507579029362421,0.079779928361838,265,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0993972925067631,0.0804796296072142,548,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0565075982063618,0.0824778541541964,37,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.136777388945529,0.0825287822353332,108,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0556569673554577,0.0826570831824941,338,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0622013161097132,0.084813622719806,715,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0565150717181368,0.0856191244820178,468,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0564024449683056,0.0874754757840637,272,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0918542281122815,0.0905112286645859,526,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0866910762024347,0.0930422869506397,746,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0547626438804612,0.0952537821356485,248,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0636289726199354,0.0953732294138481,288,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0595351134977612,0.0956351757588961,518,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0528312454209521,0.096401470498477,155,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0876405446820261,0.0965919498960581,99,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.479048875864113,0.0976658606478501,56,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0630433918672899,0.0985804569370861,229,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.061687152298787,0.0989786783263701,647,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0790392166349311,0.099109615124425,40,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0572124481576575,0.100473479998023,280,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0519290275806528,0.104961597397674,555,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0611230017512939,0.108601233139665,183,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0544863528030616,0.108814951048475,223,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0569278383682336,0.108896887975409,93,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0523995938016172,0.109516530253775,303,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0570830749229005,0.109723980376095,558,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0600493829517908,0.109910860157776,263,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0591327775218424,0.110460959225708,434,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.059163125675166,0.111015048454113,693,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0561086945509055,0.11208881341301,345,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0647354353019522,0.112771469622411,652,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0514418805097209,0.113061296168101,697,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0515195406771911,0.113210109354867,412,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0596160327605786,0.114830290923564,426,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0564919290749929,0.114935169842557,138,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0597415388175867,0.11493797094373,482,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.054439513344621,0.115626638940241,464,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.050153177267653,0.115965421553294,723,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0600928466555893,0.116314233071475,566,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0532111557973121,0.116440918269818,474,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0507700798430723,0.118147577171232,708,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0571284629301252,0.119033186516164,409,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.053288735238397,0.120864165112795,446,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0748726178013436,0.121012004395501,415,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0592495951481325,0.121662878803721,635,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.069780089691336,0.121922490247399,544,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.43057508514606,0.124317978713654,287,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0543702176884857,0.124665859400779,659,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0668959334096642,0.124987414228013,534,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.053937812159589,0.125129843495666,84,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0555345834073653,0.125796580114983,597,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0463151866616696,0.12587233934635,1,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0698408001214462,0.128041036953092,747,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0553335824219717,0.128460372074747,169,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0545579078086975,0.128831428913502,734,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0512742216100715,0.129229385405586,4,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.11222957689355,0.131509101929792,172,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0534400345250162,0.132550083668075,469,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0514383903086741,0.132825637343467,267,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0564605751872932,0.134405126705192,559,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0520772412544543,0.134510433409578,537,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0505966478303635,0.134899305315392,514,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0550751320274091,0.135433050234427,281,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0488420738904982,0.136118094033373,562,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0734456873743611,0.136231905953339,440,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0479709495414436,0.136997747493142,661,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0454807068821052,0.139117823726507,437,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0568905849350277,0.140238693382357,447,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0735246057788263,0.141810815317985,268,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0506040967895958,0.142749402492695,502,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0464467084899285,0.143988690020981,570,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.280510874019509,0.145086068420864,313,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0651378094252231,0.145764958817524,348,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0702336119229324,0.146645287939412,417,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0548052288293722,0.147712683922927,492,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0552435007757889,0.148490520804202,549,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0757908142973491,0.148514047565407,535,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0476289427619207,0.149267337251567,699,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0474967531001541,0.149533644342645,400,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0459046256114077,0.150257745064937,27,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.203404305159761,0.150419466399606,131,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0530315656040979,0.151282131028524,197,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.256051477910069,0.152328014271523,77,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0533429725305939,0.152680506935594,75,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0486708343275888,0.15358197485224,619,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.252027877236596,0.154930078544577,283,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.217255154778766,0.157169190488109,273,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0435178885303825,0.159786088140126,721,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.05077766981684,0.160246468482943,13,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0511414636809981,0.161121924429836,96,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0488288714954163,0.161768150251338,731,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0521196702238432,0.163810059228332,52,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0547445748745095,0.165416758147554,485,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0646190239961485,0.165824539986213,585,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0590481815411364,0.166575611076537,46,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0531148336135033,0.167151359003882,222,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0406047348650524,0.167881426027141,649,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0445064562868987,0.168130807593469,430,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0474421844128795,0.16858233645393,31,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0408054530577738,0.168707403171049,238,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0697326267845641,0.169542038621362,29,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0539139129529241,0.170299954469239,241,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.048040897147397,0.170561937205803,465,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0714327506859896,0.171888369464457,217,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0497562521714856,0.172344628569681,448,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0409964078316133,0.173856631856988,290,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0565427783893705,0.176732297221019,529,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0462034830561891,0.182063303295013,7,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0489975350263375,0.183220659878365,477,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0447582705642734,0.183566288418136,526,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0667936746889808,0.185067625372951,591,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0457920832446007,0.185713609082416,726,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0454733982964951,0.186503495115313,385,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0468716107804616,0.187560315614791,203,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0496218598408679,0.188120745516115,759,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0433821536190974,0.188538483215074,509,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0386069752756393,0.188947684687852,398,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0503728089821442,0.189070430339859,741,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0580524415304354,0.190116434719993,56,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.072145643634873,0.191055204482876,271,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.041259691951046,0.191240107263104,749,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0650614502378394,0.191472048167308,92,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0721778785687569,0.195519974559462,54,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0497888286408977,0.195940390215729,540,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0429104945249612,0.196949704326817,613,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0477829967051813,0.198020993824811,418,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0418862328310402,0.198653604988014,647,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.047481112548343,0.199145509540021,472,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.048501023113751,0.203853365898702,70,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0391036482475052,0.204230556758018,753,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0642237928098714,0.204621543561328,277,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0443882209491721,0.204975713040249,497,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0483679171161904,0.205221310945641,732,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.174232465134993,0.205435358482256,691,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0444362411706655,0.207193426084794,279,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0406055473463929,0.208066087870839,562,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0478327546828348,0.208634423949777,117,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0759027612501392,0.212896593905896,232,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.233370698147234,0.215073316330553,248,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0486048413007886,0.215228368541684,667,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0417191651516882,0.215249739758485,455,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0411337258087203,0.215283350149029,368,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0450300972963731,0.215601032506196,424,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0445548868453615,0.216195215789673,16,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.228766130037916,0.21654931463767,590,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0380040854417228,0.217402657373822,82,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0449162504801139,0.218518320793568,525,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0656300873371035,0.218696507390337,643,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.193284799273714,0.218861977736224,255,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.228297034918615,0.2197132564485,717,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0427232573125286,0.221024667166045,344,pan-cancer
mRNA,gCSI,bid1870,AAC,0.068980067778116,0.222016576246204,78,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0904982990723261,0.222407719036226,171,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0341860278125486,0.222700637450454,264,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0399694051854906,0.223787540578608,458,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.215564935572159,0.229843532640366,592,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0427162425822576,0.231573455056327,177,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0450934140073241,0.232634676015497,165,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0680088001914948,0.233149433335717,665,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0362816930541074,0.234908118973892,702,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0392506713166037,0.2358579837252,274,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0447994928159661,0.237560426569854,672,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0379785867503663,0.237857267148577,584,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0421918640442576,0.23933806179248,480,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0419706354029401,0.241997794043602,48,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.172629486173842,0.243781736526822,61,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0396393468051895,0.247297577841028,343,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0673018301230938,0.248185800142917,248,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0368054297984446,0.249106071372101,615,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0511311720775684,0.251793941830386,569,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0345484605657221,0.25415323482434,339,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0520029526488304,0.255492502241787,669,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0696230751850136,0.25703512306951,313,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0453712805978837,0.258324931214747,200,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0380020951986754,0.259972925386708,278,pan-cancer
