mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 7d-cis,AAC,0.186706416445273,5.18660170721108e-07,244,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.158774586829537,5.91440850052781e-07,570,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.183507535989208,6.32056848283046e-07,595,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.147065259884642,6.9067768211854e-07,577,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.174943250299757,1.29392350156155e-06,319,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.17573471713734,3.18606996478325e-06,104,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.16274187633397,3.63423717293215e-06,81,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.166279462254518,4.20526638574808e-06,625,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.152854595703768,5.5593192047979e-06,725,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.147846811696758,7.82573650973256e-06,163,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.152177956045983,8.03364466659384e-06,529,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.165559584117542,1.02649418455398e-05,657,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.143999721656727,1.87282008680724e-05,213,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.140835751276638,2.36376505604404e-05,228,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.226626602644507,2.60239409384696e-05,443,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.174814748961086,3.42768704012838e-05,439,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.147209089219386,3.77493508300518e-05,538,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.148792245765386,3.82303648726813e-05,16,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.128919753738209,4.88658426579267e-05,33,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.135114949377811,5.7074208151044e-05,504,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.141513962086017,7.28949358309056e-05,618,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.141879008133811,7.97056708928685e-05,727,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.140354607089574,8.33581767249753e-05,560,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.128034187369042,8.52316507061784e-05,432,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.128429419015519,9.22689232037428e-05,363,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.139763122287912,0.000104746037122262,660,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.141512198650098,0.000109177151737401,56,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.162536729832502,0.000109846732209847,46,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.147803458358818,0.000111945138345453,2,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.123808117947869,0.000112180493494178,565,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.140487393700147,0.000115774897411989,525,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.149384660058948,0.000146364028412033,484,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.120907515165935,0.000160819300325657,690,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.127266513779515,0.000170728600124924,221,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.138440528571916,0.00019089564637704,17,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.120955470192442,0.00019956564711654,371,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.118786586529957,0.000204924808435337,133,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.131461943023914,0.000208923078724342,372,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.128753466274323,0.000211729370354988,726,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.135693745440268,0.000237123439851706,262,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.143074836636536,0.000252905895534349,406,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.130876133440294,0.000277315428081092,481,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.390652476646149,0.00028912905291738,325,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.11748349892065,0.00029415513622895,430,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.126750635092451,0.000346241758641866,287,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.144394867120443,0.00042180997634186,148,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.131847179434319,0.000424344929460865,712,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.128632787053805,0.000438473552226828,478,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.136956127946044,0.000441800701535896,531,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.134511940132827,0.000517739071527815,667,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.123505831751298,0.000541954533337158,631,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.125124393999852,0.000548098487632399,622,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.185849164436022,0.000594085532999071,54,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.132251266757624,0.000669564783755938,181,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.127130953506715,0.000781848985032326,428,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.119951996609749,0.000793564926926106,203,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.82919316309497,0.000853029500830141,526,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.164210179409031,0.000941937803752838,329,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.16058383551045,0.000955801912682979,176,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.184051745428545,0.000998955527286941,168,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.104766954356269,0.00123050686179066,152,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.14160128685539,0.00131395251297405,100,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.117299536937302,0.0014807644689355,281,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.102291729927823,0.00149435192213315,266,pan-cancer
mRNA,CTRPv2,B02,AAC,0.117908207401464,0.00149571045898671,60,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.116073624392563,0.00151738820413195,620,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.103553237076409,0.0015637658353242,562,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.114425678377864,0.00171016026318413,351,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.113101021572468,0.00184678589569325,626,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.104859274271791,0.00193657578329597,523,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.223005545422051,0.00195372007721688,161,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.116517398222172,0.00200307006480423,127,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.110766224251528,0.00209469594405171,627,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.107175227925042,0.00212304525508556,385,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.104488336067098,0.00221502233741896,207,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.112472956450798,0.00222853117607738,96,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.117273452138463,0.00241200584382396,84,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.117997563675004,0.00250573885884109,199,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.121045430535272,0.00258577109632152,652,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.111674434902403,0.0026975468854228,711,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.217443830234272,0.00279378119971168,166,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.107077038044411,0.0028794760109964,662,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.167852882695679,0.00311591355379655,139,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0909720124569882,0.00318835887309881,437,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.10785551131399,0.00333621044568328,169,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.105841498385151,0.00364555119422271,456,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.109492395070689,0.00367989382752454,18,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0960626961672265,0.0038457238157103,468,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.110219443288254,0.00398549175495831,575,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.101897884961955,0.00414916018578816,659,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.101470804141883,0.00498413014351112,567,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.109587431541441,0.00554585128979074,485,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.103383795595544,0.00596491751535118,75,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.10696386301937,0.00598811481433633,65,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.102286640377743,0.00674157368405963,574,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.107258294527847,0.0069756969428023,241,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.10087764035122,0.00711458504884392,53,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0953056205513969,0.00753578008907853,345,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.102691610060566,0.00794205178432078,454,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.125418449183315,0.00853886204017989,150,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.095830591214525,0.00857661098845856,13,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0926113206821837,0.00930983426241851,51,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0971266052639708,0.00954406688592498,520,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0988724355816414,0.0100231769002832,222,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0897742790071816,0.0106006469726934,557,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0860361284135352,0.0107753666181972,212,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0950961701084298,0.0110207325798972,119,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0822587965974081,0.0118290649509067,697,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0874615549478815,0.0118809965016185,502,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0997523551042786,0.0119787562685818,227,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0865409572434805,0.0120458294059446,156,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0791702482774587,0.0122213774315549,354,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0964032681353647,0.0124220956192,612,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0927260984470735,0.0127992649406904,167,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0927068384565945,0.0132912914825911,644,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0975698096497259,0.0137975383696264,298,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.090264646502988,0.0138230076306134,515,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0910824968719709,0.0144855690043975,125,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0965874479840422,0.0147004435516638,79,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0870812070251422,0.0148681071355927,28,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0992811463021763,0.0150342223320797,109,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.169688671152744,0.0151879489060425,128,pan-cancer
mRNA,CTRPv2,R428,AAC,0.10662023009056,0.0152262505169971,589,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0968758427757568,0.0152617109825597,442,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0840917007025474,0.0153548777480035,379,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.124272371028318,0.0155250405744144,99,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0932689627843344,0.0155323111887549,288,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.122116281494537,0.0156420784509622,707,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0868696466952277,0.0156952040604586,701,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.095206760153692,0.0157037611650946,362,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0951807596883077,0.0158932049012704,377,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0913413583422547,0.0160382524888691,321,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0869197143520238,0.0167927756099818,297,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0804510445222098,0.017775264233172,387,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.108542177249295,0.0179276482768606,692,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0936159032618444,0.0180580613648052,552,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0919293781387825,0.0184864034528749,20,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0867893025491755,0.0185080180898996,141,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0887409948349992,0.0185363224137287,395,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0893277584507584,0.0192275201350976,110,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0818596716152238,0.0194046719067145,47,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0835109660495068,0.019706730047485,522,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0838396655066304,0.0203424007424182,480,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0716466135058285,0.0222782720312424,721,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.164298497643523,0.0223455535801742,171,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0708857596544518,0.025161586307992,609,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.084190588589338,0.0257520376144724,135,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0831369653144651,0.0275055790200023,120,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0633239708357705,0.0286200234335466,257,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0765182093958019,0.0289864002189823,344,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0699112232543389,0.0300120164084481,27,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0696746170088463,0.0307585458845954,382,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0978311884703074,0.0308584519118617,433,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0827355346758418,0.0309457519597089,116,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.074672978119221,0.0309562854604035,640,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0837065710443218,0.031856799679729,184,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0807846705545191,0.0321541171661385,594,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.080320180311476,0.033062360825845,263,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0749883683402489,0.0331250674535673,386,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0874455995356922,0.0331507087116098,103,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.113904057937315,0.0333323253273042,122,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0736071042964845,0.0334164703231122,453,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0762323869793343,0.0336423068528596,569,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0740273560717677,0.0357885628057258,621,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0967964205734417,0.0374802310168819,604,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0709724331447194,0.039734745774898,243,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0810076735121434,0.0403079040771597,71,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0682706140750174,0.0407302866756982,274,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0739758597307481,0.0420172937532758,715,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0766608058460652,0.0420931246592731,427,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0933800055673566,0.0432324813036379,15,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0735896382377471,0.0447604368731582,448,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0740616723096974,0.0448883299542782,475,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0695401689589451,0.0456696866282624,384,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0981315525278991,0.0470011981468747,689,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0960237651212,0.0497641997619636,393,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.141424323468246,0.0498719194924169,160,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0738761465337372,0.0507983809714609,482,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0753974423846476,0.0508196209779871,240,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.064528964052969,0.0521675813777899,509,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.07292216431838,0.0525206146988532,405,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.069295257485026,0.0530489098707487,510,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0745240996769863,0.0537326402661823,540,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.117039590249068,0.0543247255818633,440,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0721188627757112,0.0548194949496841,420,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0995851562348519,0.056121667389597,643,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0669171103034879,0.0566097453077795,591,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0852904430450311,0.0577610571373741,737,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.516674664917869,0.0585275619391434,287,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0723572598217993,0.0604876548238562,178,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0698053573979241,0.0609110666361888,477,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0637713911652374,0.0619664409381708,445,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0696157969127672,0.0623150602261091,197,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0654817935678582,0.0633996672406003,441,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0687590883269082,0.0640330565347075,314,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.250989909226192,0.0647406133480232,131,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0718204020730606,0.0652816701368946,470,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0572252147718271,0.0654852594683391,411,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0682325723525676,0.0709759840155018,682,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0603067399913262,0.0720865732692571,383,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0712785597270553,0.0726659210033228,646,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0642452055624261,0.0731717437961609,558,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0677368584189006,0.0771338120237458,173,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0636213941570861,0.0774592058527928,617,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0537181398431641,0.0779438610908835,198,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0663412678136166,0.0794274980170733,309,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.125854347300543,0.0813103456599969,658,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0575003310644897,0.0813418785165893,157,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0568819702045049,0.0822049503217839,750,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0529368587117025,0.0839824848640137,339,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0619798764624993,0.0869717417261191,312,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.056637668590454,0.0875823494926696,209,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0918330709912704,0.0875859711747319,162,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.124747192703541,0.0877410285256353,137,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.1275630491228,0.0886139997347955,144,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0686015415164001,0.0893123336054233,639,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0747701579705758,0.0897406836288999,191,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0641486925077975,0.0911157569853577,684,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0593424828277453,0.0912541080151875,252,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0920151708382644,0.0923721053645542,359,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.056248731287276,0.0938542174958249,613,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0585076451621687,0.0940767898574961,619,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0666057576224636,0.094081421245737,55,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0614152732109054,0.0942537031604686,396,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0551454451069664,0.0949543612733617,412,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0617106705860694,0.0959447535164605,434,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0534384425881535,0.098536970993412,74,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0569961260481477,0.0995946168341517,446,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0590971207834333,0.0998477601072929,284,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0810692979378179,0.101221747485193,268,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0881780405750486,0.101497910509218,571,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.120188605436332,0.101590700494022,151,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0529691836288904,0.102017506341063,338,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0729318157785666,0.102182809424356,544,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0666963918563476,0.102694716321131,751,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0634543275536915,0.105785433821604,70,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.083175652314227,0.110955351330278,261,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0607434153387186,0.113592169048665,728,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0743154873738517,0.113845417565062,326,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0614619661787543,0.113867971104005,616,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0597641518767251,0.115330285021195,426,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0567259470831626,0.116748081485622,519,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0619218510292854,0.117211709931526,154,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0599956804288037,0.120593236172241,449,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0495147140840343,0.120602534793938,530,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0666386297619696,0.120957077666231,346,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0584415649805944,0.125269949569204,107,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0856941499213226,0.129293214233528,375,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0584925795081361,0.134520704267893,347,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0486273224776006,0.141657726963561,63,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0690551632271425,0.143131368328794,564,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.078573847203151,0.145477058617471,175,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.426727940881748,0.145893181968423,56,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0578854416999122,0.146696951474474,352,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0522189528273712,0.150667918196361,734,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0520487950760306,0.15478427856235,597,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0550173399269963,0.157657286925133,289,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0400691329372548,0.158484335251765,264,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0516250845022637,0.162595916972658,196,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0524972128773637,0.167057880166284,451,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0541201971364379,0.170149558258658,242,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0476479882784153,0.17093637985776,514,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0444402478428525,0.171731374510246,654,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0521089886885741,0.171768022268921,192,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0548380480938725,0.172631638968404,705,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0519554148020073,0.174366349418108,675,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0995173955442547,0.17439462838138,641,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0727429024754081,0.175932818073568,147,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0457521117187673,0.180005516004491,474,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0510580347033811,0.185124976857589,732,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.051224710742926,0.185163067943689,741,pan-cancer
