mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MP470,AAC,0.118045471847071,0.000337929010300648,466,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.178171546629598,0.00068634302736533,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.179164027708238,0.000779835261503689,271,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.174596779763612,0.00154074839641902,316,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.118115281618936,0.0034704988572427,46,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.132836940652386,0.0044456740017654,415,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.087663605512864,0.00577708299616584,535,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.139999952968389,0.00629359194534924,273,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.130430423333026,0.00690050740286281,590,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.124284182314641,0.00717362188067115,40,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.140191030283792,0.00805701623045272,367,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0965044150516554,0.0084117751530899,559,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.114410880240706,0.00882027183814796,433,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0775371780501471,0.00906831472621793,592,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0966035027155406,0.00915989802131166,95,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0960355253298662,0.00969009896811372,741,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0903956412360052,0.00995293286691612,626,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0881496769263123,0.0103021807289764,538,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.13404916914604,0.0113288308133719,468,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.120877348279466,0.0125102930217551,29,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.109259084558834,0.0125176868486997,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.113516753358683,0.0134670285297273,714,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0817794756690557,0.0144989132626072,296,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0930481933026455,0.0147809164693236,154,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0846749407456318,0.0152251160942646,622,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.113454158208428,0.016638091818345,287,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0795140709878678,0.0171061762968469,502,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0847579429437873,0.0172443760373367,262,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.100088427938581,0.0194113987469562,15,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0799737563421007,0.0194563505548875,79,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0814641714749543,0.0203279956979824,56,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.10531691277174,0.0225794429121,150,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0761255987698268,0.0225969428828922,533,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.107231444236819,0.0229383406700983,176,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0642441988496849,0.0256701827355813,736,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.122490570792882,0.0262080733222145,78,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0808903654112963,0.0265528784853652,612,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0725897407220601,0.0294165810948531,619,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.103932452613258,0.0301565304371318,268,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0798974854007233,0.0314020169838022,84,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.104184327582559,0.0334695994392214,591,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0674209006577224,0.0335541887661327,63,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0730867820038394,0.0349068528502335,41,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0851013715141481,0.0379305946129217,439,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.093222939102233,0.0387206360270465,248,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.12299565464998,0.0388877064374873,92,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0739495484194004,0.0394507909880407,520,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0698843905948928,0.0426609912755518,537,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0733991100175997,0.0430820882816586,405,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0701757953069941,0.043974541575072,59,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0666756027591625,0.0441652038385429,350,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0707466660481035,0.0477306741741142,409,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0862811280348037,0.0491709705529104,756,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0715620320172274,0.0512349215115975,192,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0821187930245566,0.0513054345942108,697,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0679373435704911,0.0530029852932054,13,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0614548486959028,0.0551411444900647,666,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.07136561466672,0.0588702768638526,637,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0634109713593365,0.0605234149608069,462,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0539878434384123,0.0611599618740298,711,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0960120547458571,0.0639547421587441,239,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0634275473496039,0.0640600198990184,381,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0658530486947348,0.0664270299227353,76,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0630727007381825,0.0664536178908851,345,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0641957964266689,0.0692254996828898,620,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0931306927954043,0.0719924908494084,580,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0553814858252597,0.0730484843974161,565,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0536474633974345,0.0731926139850158,1,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.05305829820881,0.0744811440238553,707,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0989335672779356,0.0776704034472531,97,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0951827463803829,0.0778468750144168,415,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0787290065240688,0.0778725910762058,527,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0574981286666166,0.0809646850497321,304,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0510654181858807,0.0818833175651043,34,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0599736770865926,0.0820387224947007,372,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0736422562292334,0.0830675406424563,589,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0660704267589519,0.0832849291633141,738,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.061438871560466,0.084146746481955,448,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0785167901915245,0.0848229814306218,564,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.058791083447289,0.0870206854667207,92,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.056618172087414,0.0882353755937036,693,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0532160294901936,0.0885037079163437,434,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0626702444328164,0.0887287443621101,2,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0797690349407775,0.0895315943533208,259,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0571400200650785,0.0909090902696205,755,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.049255519175556,0.0923339075326847,259,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0567924251359909,0.0963157423445599,31,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.094086618100231,0.0970832039576415,248,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0535069766333302,0.0974750555388101,496,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.061460378550922,0.0980612715393652,728,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0576450947779057,0.0987594443114564,488,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0612156271494859,0.0989246567116292,607,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0552564311622711,0.0992150467098035,7,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0526915558835138,0.100427632162547,226,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0573008312255619,0.100488511162796,625,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0982913900549937,0.101082624343459,313,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0605604804945349,0.102316468290252,145,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0584410066035231,0.103891585984154,623,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0600345226331309,0.105051091083847,116,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0599432813272066,0.105246648547094,457,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0585996973102801,0.106322863437497,193,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0498159861640303,0.106549861864575,690,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0798187006279201,0.106827679817599,491,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0586798312584893,0.108718928581084,428,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0616727532798377,0.109045034856016,182,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0520167894095751,0.110232541467573,32,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0599994072911841,0.110576948708049,55,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0530141696732602,0.11115237509971,514,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0498996123503875,0.115848418666414,276,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0587100726598284,0.117735251154059,289,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0554929507192341,0.117825412301136,415,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0591479495531473,0.117832470451371,646,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0545477746966809,0.118723103769526,312,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0821297187575843,0.121547439908056,54,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0560779416231261,0.124344160218187,244,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0489331748816982,0.126527294278995,729,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0491621508515952,0.127458662379589,613,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.057050735769872,0.12820346254994,470,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0477334174780587,0.128942021750751,335,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.04945819038599,0.131321794600869,221,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0521523617174804,0.134691773954903,624,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0524597292049868,0.13473199174917,407,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0491730447747617,0.135053551039934,379,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0477128792908356,0.13510202946304,458,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0441764069643233,0.137804917769046,437,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0530869872129639,0.140371513554416,125,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0711764008082727,0.142448785416094,329,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0466833266914663,0.145681876558468,509,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.103927248630024,0.148610027104061,123,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0491835971351226,0.148887660348012,316,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0693320683055754,0.150896272172828,271,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0647785628339102,0.15319768053399,604,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0510216659679635,0.153768821875282,711,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0478617087560027,0.153915309954564,26,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0533215226110361,0.154060861999567,298,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0531474203093184,0.154854645673352,540,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0482530755060129,0.156677599593621,465,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0954428401799806,0.156712469229025,588,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0447914492758812,0.157710430549814,661,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0710047892937227,0.158947499441015,746,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0527252931326911,0.159625902189656,20,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0372355772328655,0.159740518802666,353,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0440854705779114,0.15977194827013,723,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0534325634656646,0.161896485265434,113,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0498280639007896,0.162575699569435,196,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.410904218313633,0.163079822458836,56,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0485444317849905,0.1636118686122,567,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0466976278967163,0.165246536706806,547,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0448754555774552,0.165728831973855,58,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0471044417977552,0.168275676402998,188,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0622576487987018,0.169098318467756,349,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.045496853930917,0.170236566296655,421,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0406166443512048,0.171124142555636,583,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.049085963459851,0.171502049956767,313,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0475683855159662,0.171536371743243,617,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0454918064241017,0.171632480675708,425,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0421584889466498,0.172734776583248,224,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0699811331567677,0.173228505842412,606,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0684380307779628,0.174857752002499,254,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0585350045379873,0.175723092629904,544,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0634159726946299,0.178507956098581,235,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0683295352490513,0.178781196698772,468,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0695432431480283,0.17892374030945,248,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0416632464547136,0.182520963923857,430,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0424664646250662,0.184589806932322,37,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0458791057521269,0.184604085507011,561,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0466346770734675,0.185304616328943,597,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0547194500902515,0.185998071200862,534,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0699721515223395,0.186266934089946,359,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0429808247264062,0.188098640217617,93,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.04737179090935,0.190210786122739,299,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0434306267738945,0.191061771005751,720,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0667056527530492,0.191616306842916,643,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0440799987255206,0.192159383791783,252,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0600632519172646,0.193051822864415,717,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0398819768483081,0.197117524685228,133,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0361539439476431,0.200780115232511,577,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0402823535584583,0.201221404948141,697,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0588042679174845,0.201675778655068,747,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0679165074026289,0.202094116050919,651,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0415668118617875,0.203084327554989,526,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0633611899115231,0.203632885730464,735,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0447169526776196,0.20443122427485,424,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0436151002175353,0.204704959670466,659,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.038706227687549,0.205651181426996,328,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0436521602825716,0.206895199663937,618,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0532827123679437,0.207029551752125,291,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0453702644842251,0.207144977829261,628,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0470883511731421,0.208038600381502,366,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0536643792200056,0.208895861818308,334,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0433765641491953,0.209099834667459,499,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0474200152999902,0.209705027482822,159,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0434055285572309,0.210703984576365,518,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0337775911013805,0.213706340638674,264,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0409773663051231,0.21464438732216,680,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0565838075434958,0.21544430918099,234,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0886366787513454,0.219449794972746,137,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.087799488686432,0.22062960404538,124,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.044218071158889,0.222127916882432,57,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0669622868460237,0.223770521501131,168,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0438998273599105,0.223809205595798,300,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0420014638279552,0.224400778420082,469,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0454594698960772,0.22456668892721,181,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0400758585454476,0.225181929707501,550,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0549193700742499,0.22612063859925,12,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0388129285885122,0.226997583551825,272,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0569717121062571,0.227595871388077,536,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0391328327012398,0.232148716688051,397,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0637215826854466,0.23270612202376,367,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.082007663005239,0.233726767229347,111,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0431045982512711,0.234813907141172,18,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0418344846844942,0.235399753093122,408,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0364402705029036,0.235857884354045,332,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0401009273067081,0.236872672412093,423,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0335959004075904,0.239641579833767,39,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0381031104005166,0.243108188691219,59,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0462469125051612,0.245389208161704,103,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0417462105037049,0.2461918683652,53,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0653844285861959,0.246320485557206,287,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0325149393837594,0.247056255198591,265,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0330749741097066,0.248901328279158,489,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0431093515775125,0.248918316910757,611,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0383763040494569,0.249466485570108,640,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.040673400479352,0.250885883172039,448,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0596069882309844,0.251643587189808,121,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.03778627162327,0.253084528199791,223,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.059294010693145,0.253419926285475,105,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0401107067594467,0.256386381884008,396,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0348471521821955,0.258568033314968,223,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0818337940279651,0.259846096928713,641,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.040523603223321,0.260475270681813,314,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0545489174157119,0.261610476005134,92,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0355121126961702,0.261667727579631,584,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0856338497145359,0.261816578961662,390,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0352681871405494,0.262271096705246,152,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0560513947640508,0.264765170391468,11,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0382953064441086,0.266709943304115,569,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0424592093182409,0.267008247815547,352,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0391532172462009,0.267340718520112,645,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0331851088119961,0.268812112118115,556,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0491868462856654,0.270561586106692,692,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0349386878191787,0.272022289571049,382,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0400286628348722,0.272409377046283,336,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0408731951247421,0.272842602247355,201,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0391460924571979,0.274277868668562,674,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0403950281607856,0.274510504348678,566,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0357532643643311,0.274857257846929,4,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0366258026987591,0.276531555271907,464,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0776368903752884,0.278100062280147,160,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0299935055320886,0.283083725358062,257,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0401067167786051,0.284550764921967,347,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0351566356661713,0.286257186036472,22,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0368630673568204,0.286569633930481,700,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0401206990058617,0.287160867482857,406,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0500147485224233,0.287826793279148,417,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0304088622051074,0.288534593540176,688,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0322953839670667,0.288840681785445,354,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0335392459604648,0.289704371891969,412,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0367770926861769,0.290973353288554,177,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0356461283893002,0.294056917844544,621,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.038195861769084,0.294214646076035,427,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.128430939492582,0.294684663642554,129,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.329520216816034,0.295583372922066,526,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0691083334882882,0.297062585838292,236,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0338003582526768,0.297368034391879,523,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0335322605450143,0.298489874022553,553,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0418640472547041,0.301751536201143,529,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0345229275059827,0.302273784815077,206,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0349942853099162,0.302412045922516,283,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0793787971364241,0.303769046705612,471,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0354781471047193,0.303901614942205,410,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0387028609994683,0.304057875796564,642,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0376530520720917,0.304966084804345,633,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0320086160491031,0.305676918086184,649,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0342507405918248,0.306035438373718,713,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0541931640512203,0.309834787621887,67,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0370655992276407,0.310101314203263,413,pan-cancer
