mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SGX-523,AAC,0.279661152827033,8.93571894413552e-13,633,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.187045612758728,2.28904129155919e-06,494,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.154924549512721,7.77837674254989e-06,228,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.166323959549401,2.19152034203587e-05,662,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.163606117149841,2.24205505507878e-05,555,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.139306469668633,2.34807049262163e-05,609,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.175252402757251,4.1212602730664e-05,328,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.226023227380144,4.14785863847697e-05,692,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.215187071075438,5.99539390720135e-05,544,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.180419460401544,6.07378701225e-05,3,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.173368555784262,6.25070744740773e-05,340,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.960427582637057,6.50231850824258e-05,56,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.162723420059361,0.000100032760370834,298,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.220544746118982,0.000105949254722196,40,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.138316922974306,0.000126827226562959,5,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.231341490059906,0.000133369163728139,271,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.154829290035544,0.000137489839383095,190,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.262553228393646,0.000153793996508521,686,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.157742640376762,0.0001557629317905,406,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.159342898210082,0.000160103009471594,87,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.162939999570141,0.000268446510864014,46,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.168987171959679,0.000310745000436807,66,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.1466159339717,0.000437163732256062,582,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.130355858268295,0.000460640024759487,353,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.133370687224688,0.000475285936529778,345,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.829984425293792,0.000492207012439718,592,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.142380290280518,0.000516903727842411,687,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.205120705956451,0.000580677261707384,268,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.11678935115405,0.000641551713755454,209,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.101828661553882,0.000714631933801138,257,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.131179938165742,0.000751208492672911,561,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.154140636239372,0.000759078448539873,535,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.134546782687894,0.000765899274290526,39,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.130740137400859,0.000788493578149176,699,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.159173336181502,0.000926265322133579,445,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.139815984538119,0.000985118718956064,743,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.148996175316204,0.00103122029918678,496,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.131677196530858,0.00104922434229795,391,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.12417673115655,0.00109827659598618,525,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.119057210868815,0.00110184253887612,249,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.109608382423726,0.00118555509589403,430,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.241749008399013,0.00118584999408809,367,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.131111653562105,0.00121126775694479,649,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.116039044810381,0.00130445878643862,514,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.222541920676125,0.00143194878446231,754,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.108060155647389,0.00149575258107265,697,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.14874667724114,0.00155062800550031,15,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.122234603384884,0.00190919690170876,395,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.102980758697184,0.00217060874729295,74,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.115856041337421,0.0024051057163399,520,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0956776984860171,0.00246151980544139,290,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.125825612098424,0.00246884294993041,438,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.124662653610558,0.00260302467678134,558,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.143368119428082,0.00272602584866574,188,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.100664849454584,0.00314265017424877,432,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.151880443947992,0.00322065190816817,758,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0927491158116533,0.00325472291900425,198,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.126708680336615,0.0033507019300368,253,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.122830394641355,0.00346264062646461,592,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.13669492483441,0.00346659950627853,533,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.114005762745059,0.00362418150578826,405,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.218173966572146,0.00401944356770585,669,pan-cancer
mRNA,CCLE,TAE684,AAC,0.177331213598377,0.00410801293357947,669,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.137405462704589,0.00444999895181107,586,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.124432444218127,0.00459045054064883,301,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.175061042852207,0.0046988721724793,526,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.119368720077506,0.00471926052933548,251,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.113852840017612,0.00486690776290364,736,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.113229089666745,0.00493865526972008,454,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.183122891626529,0.00504121054081513,526,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.127093165511861,0.00552574912580138,404,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.119541671045182,0.00560241947014835,374,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.133314938685306,0.00600831813543239,324,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.166525953187065,0.00604375117967793,29,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.1047844099583,0.0062608416852129,490,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.101935498887646,0.00646587668751794,177,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0847131212729574,0.00648973021880589,238,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.129968511292383,0.00663318180641881,433,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.11158038223572,0.00691803637804974,34,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.187937418656479,0.00701455092273941,415,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.125100888464609,0.00763970081418082,521,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0999873525576988,0.00767210758570205,469,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.15969914988273,0.00792038335835475,581,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0967160153861033,0.00832859914560861,557,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0949147919755936,0.00842142663002405,421,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.165630895374426,0.00853993367253355,99,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.11090643146468,0.00893651084118766,753,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.122463193097113,0.00913870275968155,589,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.129080199277656,0.00914594903832517,604,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.120534370856921,0.00933373552541958,466,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.123336827973123,0.00935597430919758,423,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.104503480555276,0.00944340293681053,73,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.536155823822544,0.00975055234968259,188,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.123112748289607,0.010154840230873,290,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.11483847160576,0.0107307248214995,365,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0829095145362595,0.0110104499847627,721,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.099856479042358,0.011388408722715,104,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.113504788876494,0.0114631910199234,214,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.114436286922623,0.012712619750244,322,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0939447953624552,0.0128283026476778,563,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.109737612220188,0.0132190939531405,271,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0954566165264638,0.0133963517013441,167,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0992422454930804,0.0134887631285682,489,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.082983745968214,0.0135438074617013,555,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.100220575772323,0.0136528258330979,638,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.102702313637342,0.0136931610868431,583,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0869388878278657,0.0137361449615074,412,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.550565208140868,0.0141371521080351,42,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0814529649772008,0.0142936893686985,224,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0946926745072011,0.0146252559576105,244,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.119001182079678,0.0147565575696492,72,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.11304901343957,0.0148591740811986,416,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.10273857489211,0.014999869267271,556,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.109473289767923,0.0150029199370882,439,pan-cancer
mRNA,CCLE,AEW541,AAC,0.15366350922169,0.0151674497482639,21,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0988659795583259,0.0152566604748909,711,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.096349194270268,0.0158073584799014,229,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.526659463870213,0.0158975544389675,16,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.104833933016759,0.0159403753581023,749,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.114888095063162,0.0160658385861623,316,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0899737500291688,0.017773291241246,319,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0814063136059393,0.0177831204844125,248,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.089354137246015,0.0183639473839929,153,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.105610726236488,0.0186163565816241,614,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.546699373530199,0.0190198449639137,630,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0959031161059658,0.0194954681270692,240,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0888201429493474,0.0196214310528876,408,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0996952555889442,0.0196445011934401,590,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.074469414401491,0.0199051710032078,273,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0890148468765067,0.0200544068523206,647,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.104258769695265,0.0201440291847902,729,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0702789330218816,0.0209312350582049,577,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0923354293306277,0.0215624189656577,208,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0971676523632483,0.0215819358187166,518,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0895100289283522,0.0218358470873967,193,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.111323977702164,0.0220356877651295,511,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0772733978969367,0.0222862161820142,338,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.112932129765834,0.0233577753015214,326,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0791764300493076,0.0238971890938746,213,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0912959230852019,0.0242406003827697,398,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0866862890462318,0.0243949604613985,683,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0835231382815345,0.0244203147532414,51,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0797081737959834,0.0248861371135477,445,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0922296473456826,0.0249616610719016,202,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.107254597486009,0.0252156748979374,686,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.11162308659896,0.0256736134533256,342,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0905252606008803,0.0258302915149106,428,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.163479778568063,0.0268118450258588,92,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.146732837056893,0.0273527004803617,271,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0902287824920212,0.0275325326953684,377,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0792366803541381,0.0279961319795629,476,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.080698574772357,0.0290455424607329,93,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.143717040699528,0.0290457004637712,443,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0962118523131992,0.0297763930127878,337,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0910025532826015,0.0299839540643352,484,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0745986105265297,0.0300439566412227,676,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0871269428225284,0.0300935778687805,130,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.141067641681347,0.0306981789995608,174,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.104340917946231,0.0312700541940522,273,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0938878209685859,0.0313221170824642,223,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0912046646635827,0.0314027212224759,317,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.090407665286038,0.0324507820126771,1,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0834384408016934,0.0332172365694306,438,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.102281364012016,0.0335111296328839,381,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0830544604747045,0.0341493665760941,75,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.124494309362529,0.0342611411022561,697,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0762836275490405,0.0343818618920122,464,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0736938999884105,0.0344718308279205,613,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0711609017970683,0.0357207260870594,371,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0949802864374105,0.0359564873466801,43,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.07430435499333,0.0361679740563284,474,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0752940937207725,0.0363433174083063,446,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.137735548328508,0.036374735988098,367,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.100429185797971,0.0365324450732875,722,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.083664641243201,0.03665341973872,106,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0837730729955868,0.037014962897924,178,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0690719951209169,0.0373023839327869,530,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0764429896539701,0.0375633187036946,279,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0711213850216532,0.0383922007870054,562,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0769217244074826,0.0412419733962071,706,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0971247442076865,0.0424629825688984,195,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0803679243661743,0.0449408250219095,549,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.269276075817988,0.0465445699952455,730,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0978083456482249,0.0470422326544624,31,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0661035116630798,0.0471670256034405,133,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.074053249556938,0.0483900444452811,660,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0685621955052885,0.0487046060074314,504,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.125801621981425,0.0487344213736834,725,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0861879100092485,0.049823889793024,696,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0711485743125804,0.0522684957383252,591,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0643842596479966,0.053964626700756,565,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.076044408955906,0.0542888472486466,413,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0710154840209718,0.0545240686049231,81,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.380579556285219,0.055315522421952,91,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0788254557462154,0.056035879272334,158,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0894760313777178,0.0564439299489228,514,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.146214547898988,0.0566153086689299,531,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0687245560888616,0.057361547802186,502,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0770722916073244,0.0579577191401391,642,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0783340719424576,0.059461687437823,184,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0752423626164114,0.0605651036069749,593,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0645826103599369,0.0613173717619592,468,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0719548662205756,0.0618231277213462,60,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0734107540790255,0.0625862840569875,135,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0711127533318454,0.0626637028627288,479,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0775519870055775,0.0643204161554613,707,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.080379551427716,0.0662403173705901,725,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.116691679224684,0.0673298626978135,643,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0926607406134232,0.0677959841972719,47,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0608910147551749,0.067959346113855,266,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.124489105811833,0.0683907655085168,536,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0640971579172791,0.0692756604492459,473,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0783636108100477,0.0692828646040396,652,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0747231489573819,0.0693147312750055,362,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0630303050261258,0.0705909597557356,274,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0627625128482126,0.0712032343248297,247,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0671478331322799,0.0741004140999705,734,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0705537434934255,0.0743342371905572,13,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0665793743098078,0.0752407829237357,203,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0719952772112746,0.0755860065578751,635,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.363936095697279,0.0758955452770626,526,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0961226493170954,0.0777537898913756,359,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.395561504544872,0.0778613272192508,92,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0648507092954546,0.078415983373936,441,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0715742459945495,0.0785074827282631,681,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0671202173497234,0.0787796023191246,515,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0620910425723088,0.0789889844954533,526,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0829201996183875,0.0801450780384638,713,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0705524452012666,0.080529971190019,179,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0699081640386829,0.080538043847974,653,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0685226353921787,0.0806816920516867,120,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.074983185017328,0.0813235783408659,485,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0706510695948697,0.0813655342464648,85,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0653839622223653,0.0820041680173886,301,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0555661202752748,0.0820418846979194,702,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0683790955896631,0.0824454083778344,30,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0607494106654723,0.0829393484917425,523,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0714864144763109,0.0844845272970004,227,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0793594595744809,0.0852162503178121,511,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0637974187848337,0.0857884835746605,42,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.275430621313403,0.0868203396598717,697,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.063636882838434,0.09300358210383,351,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0661314577751151,0.0930380126485925,298,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0626920231347822,0.0930409352837112,631,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.066796045374264,0.0932237088088005,192,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0755254731551535,0.0932283668104093,382,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0624764316881498,0.0935521527452747,700,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0579402547083748,0.0936817265443448,458,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.126307617989993,0.0939659545993153,554,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.074248733260476,0.0943533426324275,584,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0661620647519656,0.0948852370868774,309,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0593324812016173,0.0954617010313059,207,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0697401543138167,0.0970830709778006,759,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0658834754715857,0.0973435898126311,528,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0577642427023902,0.0975058598099469,650,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.125438058895382,0.100300664743189,320,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.065361246469428,0.100767389001658,173,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0580970282691616,0.102870048646283,4,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0646611707564567,0.103584483760073,449,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.117134755819853,0.104097229090219,92,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0548695628492966,0.104438051358795,654,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.103580281490263,0.104584040292168,273,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.386093116221672,0.104771417063845,725,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0615429644935865,0.105299489385492,396,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0601677916406669,0.106921243474791,560,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0731489285933245,0.10704346307509,602,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.108924090345648,0.108169232402175,45,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0634721443407994,0.108211127371767,587,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0662926356261004,0.108294684794951,71,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0780780115293641,0.108852663679671,235,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.064963644606679,0.11048850186516,695,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0607475010175465,0.110916347291267,456,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.059634654876095,0.111903124290412,481,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0650687577834193,0.112854965921957,242,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0603975716281197,0.113165382945794,169,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0677300532604419,0.116853290618857,332,pan-cancer
