mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.121046432441051,0.000648356641983627,519,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.3838257625203,0.00199546542732665,101,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.107918847225033,0.0029344141881238,262,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0992523559197413,0.00552984264679813,153,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0980606579241959,0.00605986518126802,668,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0911328307048514,0.0067038843518671,267,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0986785864338082,0.00714788670300224,53,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.094019691871755,0.00811648229956997,660,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.71875030544746,0.00844342230330312,526,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.316629168251874,0.0101612515466658,185,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.182126384355177,0.0183855469210183,308,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0792472143673891,0.0219377446329757,462,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0867578758949289,0.0238536163737872,208,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0803090150942276,0.027073975789502,169,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0800566369808253,0.0280144702118596,595,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0754725965945482,0.030271771609505,91,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0799814970629486,0.0316098320570279,309,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0776418741825771,0.0357590458211264,438,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0762037901732134,0.0410540857066958,98,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.1329779244779,0.0494077459676678,588,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0712324878352223,0.052366087252689,167,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.067446291243226,0.0553255156605657,203,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0685977299495417,0.0617734367977677,434,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0566876607400546,0.0619210692283813,437,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0703584015367957,0.0647050163130415,222,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0630908169131355,0.0650741186070677,5,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0719545490213231,0.0654158158824391,113,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0881499599009281,0.0658820584865693,680,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0667797144253884,0.0659572579263914,472,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0688230224206261,0.0682870943679228,43,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0611539142331446,0.0683059947117749,504,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0581567653757138,0.0695601349008102,260,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0675407377110368,0.0705742426458298,30,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0634070479351178,0.0719712492318552,42,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0650729499308764,0.073277348166267,719,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0687005020191272,0.073664719457828,667,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0696301892430494,0.0738249634679544,293,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0629730242777098,0.0769416488842218,41,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0678412636336481,0.0793815362606772,242,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0950593014065509,0.0796304730505048,174,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0664760222072489,0.0820345677372294,752,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.197737002077098,0.0852505969722035,730,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0618271676327586,0.0853192332888014,563,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0616311633787293,0.0856175890748617,319,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0697848736452541,0.0874828984308225,590,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0591717319003704,0.0888045384153107,602,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0647552451677741,0.0896620821487086,298,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0624320351445744,0.0921786010445815,405,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0705441164264402,0.0980804973338431,346,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0605959117283184,0.102388658708956,427,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0617117418021516,0.103428029725144,229,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0600926471085092,0.104910861822755,18,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.059588755654213,0.105203050757403,698,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0517209913817868,0.108210578788803,697,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0615393912518959,0.108469639668653,184,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0564157186503719,0.108818709653594,510,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0462709438048832,0.11465537371248,238,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0588125136174903,0.115780412622772,104,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0531581899699212,0.117919687502811,514,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0505014311875769,0.119740157116828,303,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0541371175015894,0.120517422838632,386,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0597095160365544,0.121639452575094,637,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0560104287209414,0.124644478290968,475,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0728056684202652,0.130466253400242,689,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.05792989390752,0.135330253307214,159,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0484698242287794,0.138545193646265,163,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0539842704850526,0.139066430447177,281,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.107047050840326,0.144415238596853,295,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0501641853396012,0.146254302704776,344,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0832304620701298,0.14638189733252,375,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0679153792736864,0.146784649831491,393,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0528043514962348,0.147917830376506,361,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0562801514482925,0.148790727981537,452,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0526473204919167,0.152920231325828,17,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0511322887274978,0.156764125521913,89,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0475334112499407,0.159170622125731,683,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.411840741380676,0.162027938031084,415,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0444198715079177,0.163283947254304,338,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0675404541296553,0.164604682356626,38,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0722908926499877,0.165500629260305,105,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.052792961063971,0.170273770510621,616,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0505191525385177,0.176706200819808,629,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0490781563237354,0.177746718647672,72,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0496998322286266,0.177851577157963,420,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0495043370030463,0.190541314607006,672,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0372797525166425,0.190882549495257,257,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0458970488750558,0.192262763829683,345,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0456343134807077,0.193353035461689,659,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0593562678596071,0.195228511675323,234,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0541277428612549,0.195556122037096,46,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0417143193907631,0.199055007190713,412,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0856159679285472,0.199158978501226,236,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0398838106921302,0.200583519361556,609,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0578833704553197,0.200846486072024,461,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0743314625192737,0.201442944430143,97,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.362428022155983,0.202844680983926,287,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0476788354462858,0.20305816811336,165,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0449962755925564,0.206164234316836,16,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0907539437606047,0.208760625126723,160,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0376047852706753,0.211905640408732,702,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0477803580300879,0.213130839221607,470,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0449415416911231,0.216588336223956,490,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0428565947880326,0.221096201110505,287,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0531515307577644,0.223619097900302,334,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0401700058928243,0.228887583842362,474,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0528662884295206,0.229119350895778,15,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0447187059856602,0.229976442594979,491,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0446457227739395,0.231777475231641,657,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0374499530838892,0.231824057558246,530,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0533764729813258,0.233077644666765,433,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0479320634950265,0.234133991768338,109,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0432557061824868,0.235885067739772,196,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0589095488181635,0.239652533352039,118,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0432991816032664,0.241506695299894,299,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0599000769342971,0.243262730603861,231,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0442899244741492,0.244902166552518,84,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0440227410829968,0.245313238813077,110,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0452153483243943,0.245795976922733,705,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0376413713936807,0.246169384658489,157,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.156103665361854,0.246862502589338,656,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0446214056673407,0.247907312390223,552,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0380719501489991,0.249400491262149,58,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.149255983321921,0.250444894791847,129,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0397943716223566,0.253578985830672,279,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0329494592852223,0.253621333643913,577,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0387618208924555,0.254801090237055,453,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0432549742124877,0.25601059825335,130,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0379297631259736,0.257287583872111,4,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0446112014274635,0.260258501972365,573,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0428303904440896,0.260479046541164,728,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0811568363208871,0.263803859613419,123,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0367576577203975,0.265617335221308,613,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0378657431648882,0.270001552843576,47,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0403698925396617,0.270121726308068,60,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0362529055228043,0.270313841711983,274,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0389821011261937,0.276418922967106,662,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0505387217168011,0.276420233973984,692,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.035408455713722,0.278780335244213,458,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0381561002134816,0.279339231240036,700,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.040030902489601,0.282300692681672,76,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0547341591085242,0.28323157864589,261,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0368517282971158,0.288375565607364,441,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0375977114791267,0.28960278820429,727,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0369328392671588,0.291776020460157,92,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0396989331888173,0.294551801347972,457,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0539759302368547,0.297477500188625,99,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0405019956447287,0.297495533615425,485,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0367132774128992,0.305186455354263,648,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0373654397556974,0.30763790912118,418,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0485672512649797,0.309132072006951,370,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0356923451306726,0.309742835428634,569,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0333411068267076,0.309757572054488,509,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.115056760383623,0.310935503446145,325,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0348523902224504,0.31490476478356,557,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0338060999848905,0.31510935930213,207,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0359351883654883,0.316927920160483,620,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0462041425805825,0.320566998507705,12,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0324499585922515,0.32151664527006,468,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0377102336496432,0.327096384059713,447,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0358129798007139,0.327545421063746,313,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0331291287539482,0.33291017570592,551,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0674764686225241,0.335258694227944,128,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0329146713721294,0.335798267028255,726,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0290151770317653,0.336277564363156,273,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0335636970151809,0.339421440775625,372,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0366519041090575,0.340082328516012,646,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.030176649281583,0.34196830545772,74,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.032201525410937,0.345194606728572,476,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0333876680630092,0.346908696010758,312,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0438171783241324,0.348165796445232,604,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0342538907785811,0.350046245632334,314,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0307403486965786,0.35019132151541,228,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0328031010877042,0.351467902195356,284,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0348902949182863,0.351854942884818,482,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0345983214383048,0.354839409524136,321,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0297890194364977,0.356111091405754,432,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0289435380101227,0.36023717703288,224,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0322102083854116,0.362749655644304,627,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0344730962179903,0.363321317402438,80,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0306955122595772,0.369032560506081,512,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0349801125944588,0.371100496754697,484,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0650911019020332,0.372873898717673,114,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0348644117501954,0.373226338574582,94,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0289095931200714,0.374067148145705,363,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0337651550135223,0.375067594459586,201,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0332556441548443,0.375610356848987,587,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0313855888510637,0.376247668353033,617,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0313006377926819,0.377943057416094,28,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0485186077664376,0.378191347696427,599,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.03367605266695,0.379862129661911,655,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0436952080439195,0.380748922291872,268,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0312796235234692,0.3829481418949,715,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0292187613853624,0.383263833795185,316,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.262293013240449,0.38664062248691,56,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0321447077976427,0.386933532934942,712,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0625729710681366,0.388860508308661,164,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0308792780542279,0.389017003645805,597,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0312536103562946,0.390477050793569,520,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0322173247999731,0.391581910109817,357,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0318428995582341,0.396106351950162,107,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0322658195207348,0.398175984436668,179,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0418853632635025,0.401767580978349,233,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0461880436031243,0.402591830741008,54,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0310757797080142,0.403341919047775,682,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0278327480177296,0.403749129976259,473,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0389457153176378,0.405784958110381,564,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0308609510163929,0.41014855586711,192,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0305302751879229,0.410230274607677,644,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0269319834706073,0.411937199036289,225,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0284867387188224,0.412261077328442,507,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0303101786212613,0.413576466190084,75,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.030526814602299,0.413802944153271,86,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0303687933336181,0.415131002690545,612,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0314984148298522,0.416432144002748,65,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0277796077909653,0.421662173531359,621,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0347243386336396,0.42197967948682,291,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0264438883670247,0.423587223761101,383,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.029344302369133,0.424684975758974,717,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0303279710553348,0.425638859242,79,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.030780144760329,0.426256204852549,495,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0304054525450572,0.426815877508967,366,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0291587290628382,0.428042869956967,693,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0295792728660079,0.430165345842152,483,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.030418369054358,0.433874355255936,158,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0310951061039605,0.434842509052949,652,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0304708601635725,0.435669486532476,493,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0284247403186323,0.4377442731608,623,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0305260308161416,0.437990664217836,738,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0283592295623925,0.438122168583924,477,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0292841577090918,0.439242931054752,653,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.02551080025575,0.441304839524136,596,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0295791184450837,0.441413646107602,85,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0385679454683631,0.444754151011109,29,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0428571528245671,0.444989214039751,204,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0515502935532236,0.44783874078591,9,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.058409928869827,0.44898711885715,134,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0270949317341669,0.452735642646889,396,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0295161961332447,0.452739784204477,102,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0281896801199379,0.457756948488207,575,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.105277086939872,0.464143728145261,61,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0360373706395393,0.464679829316492,707,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0219612070938904,0.465638506304399,339,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0269791919316317,0.469004887380445,395,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0264831075428071,0.469638674020554,711,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0333931784945446,0.472199943532217,302,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0537597189399057,0.472272300254423,144,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0267052686709338,0.472494076509137,263,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0267057274643225,0.477454935075366,451,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0248999598292781,0.479004247034652,560,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0517236007100507,0.479308282838876,137,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0269997421498877,0.479724606990462,389,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0252900456706614,0.480852773930932,408,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0213356959939687,0.484577003111281,411,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0243963656766233,0.489842934582496,469,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0263158186612365,0.493325743412687,635,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0240989053285938,0.498586651702608,177,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0246059911582347,0.498917227502672,96,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0320717149599155,0.498994299262237,235,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0487762313988154,0.499619680378644,658,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0248214712928475,0.499672473840725,194,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.021484336244477,0.504018680402667,430,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0217892855787691,0.504107241187892,248,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0212332162931751,0.505547947086472,649,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0238606795079393,0.505770043259665,56,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0208247167374121,0.508514297071217,133,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0260950751135096,0.509484050078804,136,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0246380060807259,0.512692362007086,117,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0247101509131087,0.512704275557928,675,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.025824521712417,0.513202541240912,751,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0319636639153421,0.513608623508576,176,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0228747616261645,0.514077421308813,51,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.022393085544098,0.517172273372531,252,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0273522903593326,0.518295055834361,439,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0253080908244278,0.519162409371222,154,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0381503111838596,0.527233884835704,232,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0226132425704041,0.52763322919395,407,pan-cancer
