mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K17060750,AAC,0.226921115984728,6.36560680627089e-10,116,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.139612830477007,0.000183887686602025,611,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.128838015377169,0.000184648246018234,560,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.115526854443508,0.000236181903749631,260,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.112538713421672,0.000343742059068057,152,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.124578781465556,0.000404302547931196,597,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.127418560002948,0.00043368219849129,644,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.162116308658955,0.000761382663754258,590,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.10241262932878,0.000849715478932003,33,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.120831747016806,0.000967532331397893,395,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.117072199485012,0.00159479966927924,653,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.112192040403748,0.00210292413699852,98,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.110398942822206,0.00234236220296996,52,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0758664247559607,0.00522010625441484,264,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.100367186677987,0.00604341186064189,612,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0990979152667587,0.00740300998927536,173,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0997014047580852,0.00766791146359601,540,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0881858151759123,0.00782593384294837,156,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0960150595755239,0.00794709849113546,435,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0916608141293186,0.00840229231860741,660,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.118337914776187,0.00853251461479813,349,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0894099224070319,0.0085723232478889,511,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0864709746879167,0.00997380341469938,726,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.366949965138875,0.0102283983431318,42,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0914331135564641,0.0114715750266752,75,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.082787622933367,0.0121062507366201,529,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0840870018292442,0.0130024696968236,466,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0805251074862112,0.0134926494252607,213,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0825345887155705,0.0144639517460997,350,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.173995329729483,0.0152338193601506,68,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0809830938434526,0.0156750369403234,404,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0850974738326272,0.016277639771284,515,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.16464641646135,0.0196592034685547,658,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0745778316181855,0.0198923919100734,458,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0717348800776258,0.0212797021605896,74,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0823954053120598,0.0244746280889859,127,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0745094568779366,0.0257259047778645,246,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0848328923220768,0.0262332383530442,352,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.07061206216307,0.0275956265957551,676,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0811642791582754,0.030388519475253,222,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.153939789574342,0.0304252149772806,586,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0825946164894588,0.0308878564969236,452,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0670730540944219,0.0320031372915439,338,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0739730730705961,0.0325670828094451,561,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0970354125215919,0.0326355521579604,40,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0754844991959638,0.0326944441095396,648,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0750963170758857,0.0327956832792461,319,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.063215719786381,0.0339937160789278,437,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0646450447353197,0.0345622178692669,609,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0701443957809255,0.036018889040503,243,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0786951062768591,0.0375733193699354,65,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0625709353024754,0.0377123492682654,592,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0818785520792279,0.0401407892587398,103,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0763366579590921,0.0401679310711264,549,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0671564202388207,0.040646578978884,474,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0729354151784686,0.0425917460610018,167,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0884991228776633,0.042699398117633,415,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0687020872323883,0.0445149709201283,26,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0718551600678323,0.04492638528263,409,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0641982237640234,0.0456046418776465,535,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0880919798717074,0.0463757038023861,669,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.085963146027251,0.0474144628566107,100,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.066777883563767,0.0476376279420491,307,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0662763061488781,0.0477567037334482,22,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0990285497872866,0.0477938009302888,233,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0683622200750959,0.0484145485708699,372,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.278023422025673,0.0501772076206011,16,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0713865496434993,0.0517217983555087,30,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0622748454623811,0.055555131607177,725,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0663498475199522,0.0578347428396982,59,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0638260780770971,0.0580775346722188,512,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0632552593829105,0.0583352511879005,680,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.28057701195002,0.0594364339970897,72,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0636084245517274,0.0608115321671628,205,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0663352964086352,0.0608790001969583,505,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.30593762023326,0.0609939242388125,77,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0854319964390243,0.0613559512984299,694,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.061743778447834,0.0632152201337568,77,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0681058759950869,0.0636942401365581,8,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0628125269942891,0.0644216047438749,344,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0578059990702151,0.0664584066335416,371,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0666749658111055,0.0676482615150632,438,pan-cancer
mRNA,FIMM,MS-275,AAC,0.234488207247017,0.068482803985176,468,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0638980672495161,0.0701064189071081,424,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0895883939336046,0.0705408167128541,99,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0663447863423849,0.0709141398069453,594,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0659481347918942,0.0738432658401216,357,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.103111611406404,0.074034600459448,313,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0841383387206705,0.0765786296797706,268,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0548852683950882,0.0775055629249156,382,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0563814982116443,0.0790325817864558,468,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0608272449373145,0.0808523849964061,731,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0625375994315835,0.0811113406875862,361,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0643792107005069,0.0814257577901904,675,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0518466559543883,0.081565888065449,259,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0613815567225148,0.0817855738297993,715,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0606826142468282,0.0822225914948297,381,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0545156705328299,0.0824096127918016,649,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0595998470573591,0.0856722205897217,700,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0645905846304486,0.085751760120999,376,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0595206493239143,0.0858190740169994,631,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0530903558069771,0.0865429432391943,155,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0604891888907955,0.0879664251766293,645,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.05700153153441,0.0888283836427361,322,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0529687325671373,0.0894408621752964,654,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0584010909195297,0.0896975436082404,293,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0605940181419411,0.0899128869842501,448,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.058881362035656,0.0909778594402482,48,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0545309940102979,0.091939447411042,270,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0580691966891444,0.0920950506094618,345,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0554429969184551,0.0927923561189712,445,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0899556716539775,0.0949843562737522,361,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0583358710172705,0.0972203735659931,407,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0604119220755558,0.0973884693372333,574,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0504607686031879,0.0974072856663548,583,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0540275234202867,0.0978342885104441,526,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0718988243387722,0.100249939292826,433,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0577663641137877,0.100757963501817,153,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0580664334148835,0.10123283503243,311,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0551219088486489,0.1015710038397,550,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0527571444017396,0.105259946578235,661,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0559650569393332,0.105915925030003,522,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0604344220139146,0.106393556918141,106,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.073690391754319,0.10697049135347,394,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0574924931950922,0.107053727566701,448,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0573633628514406,0.107092086781888,196,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.220111916198095,0.108509540142059,188,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0515509954259896,0.108566536870254,247,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0507562600099162,0.108579781298269,432,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0850912523719231,0.108590091485293,580,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.057497139485325,0.109693451636075,477,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0707543770806586,0.112183557280268,413,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0524371274039264,0.112878289275263,542,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.048311239783955,0.113677127842956,354,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0602311077397854,0.113788882398027,738,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0444916599894353,0.114267709866633,265,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.051251602007173,0.116350939945423,708,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0555403113963671,0.118045739174679,84,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0551108751285675,0.118200834519039,408,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0476790104772384,0.119912217380265,530,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0467843068003676,0.120825773563021,721,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0684187943538531,0.121053087130706,692,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0527208958424937,0.121739157706725,557,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0536271880464104,0.123172374832891,290,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0505480604828925,0.123684745699032,473,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0571104215837511,0.125500578268689,199,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0492789248611165,0.127222429141118,670,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0565189100706471,0.129062758666313,229,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.245351283950057,0.129428264018701,419,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0494466255695726,0.12989261726777,596,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0468940461928454,0.131884427118878,555,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0526706230030739,0.13557378147491,497,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0512177995293439,0.136573881134432,51,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0507865287275897,0.137544023255888,547,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0535640409191446,0.137954529928875,434,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.051551226838261,0.138009033633761,518,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0493561564642567,0.138060041948917,683,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0469176996665815,0.139439125526111,412,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0512722275791433,0.139570418189599,388,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0532996035704794,0.141491111735121,149,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0473096619520214,0.142882071186201,368,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0485566649740987,0.14482161355361,364,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0508327203303732,0.145084422854093,409,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0501360367254922,0.145934965916641,42,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0516773451850977,0.147752493978204,490,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0709688503968623,0.148544424141992,49,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.061836215247041,0.148905335101858,544,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0489005195480906,0.149421364291676,252,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0487234633179878,0.150753254156136,403,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0780598390571679,0.152145928725858,686,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0756605302569146,0.152753904468386,367,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0741232576617275,0.152942318999857,345,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0576406724065119,0.15412711639175,529,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0420327526608793,0.154265208190955,339,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0473045896770603,0.156654681749463,453,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0552519815271789,0.157680972853952,115,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.045847124528459,0.157858801842665,212,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0542806859340958,0.158496726054635,705,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0413898919571586,0.158723250800326,290,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0531025268009096,0.159504349271602,55,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0444312961209689,0.160092516432507,467,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0532748435551728,0.160203617388905,637,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0506673159203131,0.160509400416617,520,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0470521791535046,0.161261713702107,384,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0500339499525251,0.163743483383106,87,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.070983391816399,0.163835629719011,254,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.1815208285909,0.165710430616504,656,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0733560161063649,0.169838303890172,316,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0502592143346734,0.170322973331034,428,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0455195600783922,0.170621714865593,602,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0436626694347548,0.171620500180442,157,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0415170229732927,0.174138765069402,725,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0427341218584319,0.174287198671896,223,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0651141668566144,0.176118624152279,29,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.060503450549521,0.176954049457761,287,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0669263797119121,0.177144260519275,707,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0462348695336453,0.179982788847284,79,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0624959136569678,0.180798177464402,302,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0442910839298245,0.181216851691133,752,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0445890297862694,0.183854061660983,91,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0434759842749135,0.184608240211688,553,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0726046012760358,0.184872254007667,248,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0430936748255654,0.187655852994778,647,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0455543076844554,0.18807264328256,284,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0912248651796212,0.189842900597422,487,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0446553405899004,0.190952279259612,533,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0506002021913666,0.191457372203465,170,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0430452093379166,0.193167788173783,671,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.054233967201442,0.197183528321962,697,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0414856315570788,0.197808589896965,272,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0449155338371134,0.198185048252685,519,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.044888823984974,0.199559251965884,622,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0441548238139904,0.199709472658823,510,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0636202190720031,0.199721131388425,273,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0754307820879825,0.201815523404295,440,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0597027571935828,0.203520102565035,536,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0417115750490398,0.204362123081047,4,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.37595102197524,0.205510937310141,415,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0400004595888383,0.205515378231875,750,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0438727887290665,0.207073236665366,44,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0436587839751969,0.207856853031503,283,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0421714101848489,0.208409651506021,446,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0424758054309842,0.208872559770158,304,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0573760889884082,0.209522335634165,3,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0388336406760782,0.209523555165376,271,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0461076137321207,0.21007989653419,633,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.043157369388242,0.210231593115561,92,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0370301914960266,0.210663003042505,273,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0428670817335924,0.214299854098123,538,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0431659569188444,0.216006394845767,617,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0380445725987346,0.217223602918066,556,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0374954782970339,0.218936199505188,1,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0418880091548644,0.221053990575272,521,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.091167554748851,0.22152867262835,132,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0632428179301447,0.222768169899814,271,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0426276283775091,0.223153339610655,312,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0569932369947097,0.224186257572627,417,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.044499544449865,0.224598717751605,710,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0448967855573663,0.224686973425062,146,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0491976650024512,0.225283771067718,46,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0417271526767583,0.23086081530047,627,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.044684058052464,0.232118557192667,667,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0422032953576151,0.232362274259114,273,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0545752239519199,0.235240440658751,651,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.039775201683084,0.236285945038277,397,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0565052513274749,0.241256325388926,415,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0599777213288938,0.242787789899944,367,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0562111036598863,0.246695217140287,287,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0434242656048685,0.246979044579398,673,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0402918569981598,0.247219237361068,316,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0348684068074106,0.247807588035071,34,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0340414570374261,0.250189896873326,702,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0372105013570503,0.251968375882981,562,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0357895776731526,0.253733204529901,194,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0370957380629478,0.257358772711096,316,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0403124184196744,0.257645662629402,72,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0392812832900506,0.257991528779874,537,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0604197627380131,0.258831156932453,359,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0380950380976041,0.262259582166083,380,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0489902991316656,0.262996213903522,756,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0390400198097902,0.263774149178265,706,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0413448109001089,0.265309748937842,732,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.162026523486663,0.265540164375983,255,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0418659159648062,0.266039949963707,178,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0841113192979135,0.267256116143434,308,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0460687052144857,0.267690668298248,511,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0579417448898534,0.268357170908482,443,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0584884201415938,0.271117238274993,531,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0379290125608155,0.272361517610154,343,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0392803400055864,0.272901824162225,595,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.180112181564636,0.2738429342947,600,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0414434224566504,0.274338057104312,159,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0365372188658889,0.274440991626157,195,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.034219165485573,0.274458014212118,430,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0326940885902044,0.274940019564254,411,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0364531952545075,0.275666034380034,640,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0373284464733908,0.277268889246021,19,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0375852481058106,0.281163750404804,722,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0342370912114122,0.283065429639567,303,pan-cancer
