mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.175255492810689,8.00681653000801e-07,676,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.174304165524041,9.51958070042106e-07,209,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.184841457219697,1.23174413442141e-06,287,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.170143993294118,2.05559127785333e-06,228,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.145701458947647,2.75511312394113e-06,257,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.182499706865469,4.57228462414288e-06,525,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.18609260217346,5.51866619717529e-06,647,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.16843359741973,6.04158775368928e-06,243,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.180055598768624,9.22295803658327e-06,76,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.158484899432287,1.65036980366999e-05,316,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.139530218571773,1.89504877798187e-05,290,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.158027263297943,2.18067730133431e-05,5,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.130364184540513,5.22340069656631e-05,238,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.167930009422183,5.7465309969683e-05,84,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.138655601189505,6.52467202471486e-05,27,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.144724616775563,7.22755607785867e-05,526,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.126917248549268,9.14709477607521e-05,198,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.13777315202885,9.60856226121752e-05,697,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.129343908437374,9.7308882247515e-05,702,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.139691962455104,9.9309245943415e-05,272,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.139838127043366,0.000109558255657891,613,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.150245990167027,0.000114721239909188,488,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.142560400522938,0.000123015369419676,476,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.15706525307556,0.000127477901181125,43,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.131850825730003,0.000156940631322751,338,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.1373022532627,0.000168706853529873,473,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.133591953096255,0.000168763971369556,63,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.145221356931821,0.000173430763363589,345,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.126443291103941,0.000174106354360793,721,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.158740072400542,0.000174609953408515,681,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.140275732509924,0.000176589658481286,7,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.139548226545989,0.000193864386785241,446,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.133607052989512,0.000196044945597745,225,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.112869399405997,0.000198379542997616,264,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.128226969003177,0.000199743683820571,155,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.131827749261317,0.000205992635667117,412,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.122311136584198,0.000208705664983703,273,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.145918158257387,0.000232758280057916,415,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.135109145869881,0.000242380370469481,445,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.127985437054602,0.000256137291823651,649,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.139127186877646,0.000271235756363569,93,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.122642803399405,0.000454500786176355,654,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.122931287960398,0.000474062762689855,750,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.107767136990463,0.000593676468884936,265,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.118831820045808,0.000594755263834786,74,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.116681744664768,0.000607630617572976,530,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.140838544769833,0.000626438961327865,594,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.118148587210582,0.000653083472562107,224,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.121064472195993,0.000669405143183636,303,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.121630615027801,0.000693036714407918,509,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.121148589014614,0.000708393023135324,363,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.127350769176452,0.000739727800041185,464,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.135268582314572,0.000759954414182491,196,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.130151129338436,0.000765552372405802,631,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.135671981507221,0.000821982781604186,395,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.123965068754432,0.000856748210663235,421,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.134544762325014,0.000974073585295768,438,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.117179531473668,0.00111305394086967,247,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.125892873390515,0.00117023838060789,617,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.129802134688296,0.00126715259955146,314,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.130506550926911,0.00134722263145321,53,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.112955400381436,0.00157631971743042,458,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.113906931890079,0.00159701830331949,58,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.12406418857717,0.00222165769328144,520,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.173549250184854,0.00242334983685618,99,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.11016002586429,0.00253972334836126,596,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.112014918473707,0.00259045259600183,379,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.175720978833653,0.00283474008945092,367,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.102056085102085,0.00317592201937413,555,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.124885613347718,0.00319187981573276,240,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.115265265722484,0.00337597823677895,351,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.162180587756465,0.00349055940369648,271,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.104381160617818,0.00357796114925432,368,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.111791871157733,0.00377613173708212,203,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.11174600149203,0.00447944215979484,660,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0993358264162165,0.00453985595812958,152,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.106736207372037,0.00497269215235591,619,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.101410470359748,0.00529668004435847,523,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0964375181779991,0.00547471244439463,266,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0999247556662881,0.00565583617246859,274,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0966366796283324,0.00591597551181927,430,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.154084461592916,0.0059946700192243,105,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.103238788740728,0.0060388037964565,344,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0977681902933922,0.00626083673269033,248,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.105189840292139,0.00648718356555607,410,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.211349883117074,0.00658740688038676,658,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0992212294809563,0.00720945729722047,529,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.107892969523853,0.00732359665038344,197,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0913595153597433,0.00761978218225137,609,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.101708232129605,0.00791186200366027,51,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.112839328307784,0.00811539795195777,65,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.132383593036328,0.00816125899977616,302,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.102031439893525,0.00831024977692749,28,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.11024493247544,0.00838598655941398,298,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.156381282609721,0.00915085011751052,415,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0935410152096867,0.00927687300937599,383,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0911518753774557,0.0104545031606468,157,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0921725291244511,0.0106196947602131,650,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.11973150001293,0.0113273114485944,356,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0996918051447209,0.0116144819452611,187,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0987141375612834,0.012366814918826,319,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0878361670533748,0.012729474804078,260,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.100088473865331,0.0129266557001888,698,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0894180271217132,0.0136306885481183,212,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.114560015328145,0.0149516349826983,346,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.106769615842242,0.0154279987658586,652,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0909848875834327,0.0172571172806659,462,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0874969241164526,0.0172653912212215,474,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0982869490396985,0.0173771076402305,428,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0996624703549754,0.0176235915456726,184,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0817314443503699,0.0179861551676022,690,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0917597361245786,0.0182338173528672,569,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0901363856384398,0.0199521282139309,48,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0903887804338095,0.0209202800377184,715,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.144627831555882,0.0211445401403223,287,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0927022353129885,0.021154815091867,167,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0854515979623971,0.0212182893610952,267,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0986826056476211,0.0212947725800418,738,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0978247213960161,0.0217741194328628,485,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0910661799434914,0.0220453755813442,460,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0917028524344474,0.0222434844382024,60,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0915322624016844,0.0229001903101444,418,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0886455304692657,0.0233996004686909,662,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.080892335079217,0.0241168442617071,468,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0899648896770677,0.02436754839741,361,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0800593036228138,0.0254480388227342,699,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.104689580945493,0.0257704694234246,534,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0819719246253231,0.0259476146672095,542,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0849629074304931,0.0276470187954541,465,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.604494130306792,0.0286397657007838,415,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.113032695525683,0.0300801041457136,394,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.111015172845162,0.0301144462449731,692,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0822479315912275,0.0312014849099406,386,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0886095712150686,0.0331658290712919,653,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0795182485419545,0.0350022108006164,755,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0787712674278834,0.0358002437876993,514,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.084761535734463,0.0368958267462501,75,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.134903511522801,0.0370268440228224,97,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0863381038681764,0.037509188037782,605,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0832254348765444,0.0385872262469559,434,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0685387983944046,0.0396875585096862,437,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.15966766869686,0.0406681455466642,172,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0798581445931941,0.0407182922398471,668,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.12971577589894,0.0413748639048676,375,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0842330935433807,0.0414451156924357,549,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0848314499083016,0.0414519389506536,80,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0767169246200811,0.0420715797574389,557,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0763563653434269,0.0423782217365494,726,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0740154481703921,0.04332047937143,387,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0775157933418351,0.0447676811078225,372,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0729454721972158,0.0452847241235969,725,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0855657155594967,0.0472753612757294,406,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.154449067401368,0.0476222123953576,160,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.106164396777876,0.0481898253209751,259,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0813872692455497,0.0494103189508424,70,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0817787011620432,0.0514723711580924,366,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0767153025187811,0.0541664218790597,490,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0716897068904853,0.0578397718119381,47,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0723174191240906,0.0598633506489679,659,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0727612492060654,0.0599593344592907,284,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0763187876418432,0.0604990337989499,299,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0730481093704479,0.0613631828120465,138,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0734817747478135,0.0617808080957107,153,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0811678808211366,0.0628419762285899,136,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.102076432252289,0.0637812062273594,268,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0740424822444715,0.0648151814965642,717,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0710829641179033,0.0684127370109363,669,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.074662343279595,0.0687130418758869,413,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0949051145753758,0.0705476909905516,40,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0699276957598616,0.0710055023130162,727,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0724417344811095,0.0715188787860167,628,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.135967311564475,0.0717357014245016,111,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0686759132312952,0.0718941346764826,621,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0691529036201056,0.0737582425146116,558,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0889330239562573,0.0743567800475697,15,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0654000508487405,0.0752041694367783,207,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0702415666438444,0.0776588507783705,96,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0716099724393537,0.0783715264834176,427,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0714627941621393,0.0787884335105814,574,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0679522403633923,0.0815917603534858,16,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0923521913335456,0.0835960684931717,277,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.098342900092244,0.0836562787758699,162,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0593427901178713,0.0866528387278178,382,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0720113771170477,0.0882096100219547,540,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0659284394120428,0.0896690767911664,177,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0716282199017131,0.0901784489485638,55,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.509765898879126,0.0904470619139173,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0643235765887242,0.0918058898419816,507,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0832066431699944,0.092813846878437,544,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0652067672768135,0.0934847641249982,312,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0680458639222269,0.0969474039704261,657,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0564846609541032,0.0975053654102448,354,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0524653994519837,0.0981261146802772,577,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.136230308663202,0.100950761293358,140,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.215844602345163,0.101583319381497,185,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.125960423417552,0.10168713329655,305,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0647022429387276,0.101736780070933,407,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0569720492605743,0.102466504845684,565,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0646716906515544,0.106030309840363,475,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0878378548584565,0.109354309808058,254,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0892520044290745,0.10985717345174,29,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0605858036187492,0.111686927043933,249,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0545831368693199,0.113225006894457,133,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0644539033463001,0.115897833609951,309,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0616694504460665,0.118608468339532,620,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0524387543743585,0.119313112800873,411,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0533943595426383,0.119625844406319,33,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0662347683600816,0.123738827545482,705,pan-cancer
mRNA,CTRPv2,968,AAC,0.113044231135652,0.124861178880243,9,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.119493151113091,0.12578577862021,171,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0582690308199968,0.12886679880186,81,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0628766637807262,0.129306855617405,288,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0645611081119106,0.131541486265651,102,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0635949348256618,0.136924860978286,667,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.122699877891227,0.13753634990087,132,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0592807444581933,0.138716871622017,472,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.060136798542763,0.138873495029672,644,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0564350744025169,0.139704135142988,441,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.07505080080401,0.140069426384504,461,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0539656958293065,0.140468560863444,213,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0586668160562849,0.142633451004697,409,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0588601851946347,0.143986202232966,712,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0930183876866365,0.146550983158942,143,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0588838429135562,0.155655377523586,117,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0596436861055927,0.15566090282423,616,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0582672745941308,0.156406462998224,321,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0607042844524084,0.157051055565648,154,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0888955631840788,0.163611275052645,232,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.109445748147909,0.165118690842196,68,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0551640355747409,0.167090003757353,112,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0565674605281966,0.169348376705121,587,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0557580286488529,0.169859632481984,125,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0567140597241859,0.170939994724982,2,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0609933244965178,0.171710187220352,148,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.168280707462045,0.172083724680575,730,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0572531698419909,0.17260577161235,178,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0560625038466793,0.17754942429969,116,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0533255363750068,0.178096776797537,479,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0504314843149066,0.179390342621609,385,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0531782522856325,0.180314015988908,169,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.044297043445479,0.180998773156101,339,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0567800976184416,0.18185677338871,376,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0535747261911055,0.183872027260417,87,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0491356564646384,0.188245415799391,502,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0541679189333192,0.188368234516804,684,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0547532034521593,0.188708324697172,199,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0597036959788537,0.190989878299391,590,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0507191995187581,0.191377614446742,522,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0831381167788888,0.19238112699302,139,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.177057773270725,0.194564656097758,101,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.365173741281677,0.199189828326575,287,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0539328380266757,0.200906215290842,347,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0507214777232113,0.205084706091265,262,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0473092121529746,0.206497188413539,156,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.049272800581187,0.207787291024983,13,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0464033181377209,0.208949680866926,221,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0511917062454335,0.209783159288668,336,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0670563301637038,0.213627367060878,118,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.051478815628595,0.214401623521191,104,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0535568272017714,0.216674367978118,182,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0739306125464918,0.217781915409113,174,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0991283828494867,0.22046545266325,144,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0507091825040026,0.226240201106541,724,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0484315567347712,0.229681318976043,435,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0506966883129615,0.231636106589899,495,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0520938261911674,0.233181251774224,115,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0579407333007545,0.233952376039256,334,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0610754679321072,0.235994628121327,680,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0501344806607502,0.237905247286899,642,pan-cancer
