mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,0.218460898657682,9.79805183614594e-11,220,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.175887763325182,3.63749830645018e-07,669,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.170516885679441,7.33059032196426e-07,745,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.153905094118431,6.51868094131106e-06,602,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.11183633285322,4.13263845886722e-05,264,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.103523495215079,0.000237381790618291,265,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.117523190809523,0.000385109384931966,267,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.102690647111616,0.000944823415952814,707,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.098896339630952,0.000980335439676556,73,pan-cancer
mRNA,CCLE,TAE684,AAC,0.150376939529589,0.00139459208808545,669,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.113598838221442,0.00165320924124191,194,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.106934166211031,0.00182699598848367,249,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0982517482131995,0.00228007769551296,467,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.116266879906675,0.00260481547493506,485,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0988214983282522,0.00335513989279612,7,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.105069575415885,0.00340441134960294,537,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.10378168322671,0.00349978786156423,460,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0987989998202284,0.0035021667158468,757,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.103816140883268,0.00376562832530338,595,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.156810923973228,0.00420740967329049,591,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.102062341242379,0.00456484760193094,257,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0929221122109169,0.00514360494570509,223,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.314502648923735,0.00526383526892437,129,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0910496756907073,0.00636151289144743,744,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.306886550455293,0.00661985572906706,101,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0863286758046242,0.00684345079683032,248,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0977956956680983,0.00870629416383312,106,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0927863075159487,0.00914695882581777,187,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0822629367462031,0.00916010694700203,401,pan-cancer
mRNA,CCLE,TKI258,AAC,0.125887410613373,0.00968782198350866,694,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0925709927574938,0.00975816205911812,262,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0966762675208768,0.00995576746816628,80,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0891434205207747,0.0123314306283635,89,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0838418635622394,0.0134686111322662,385,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.130240172043653,0.0141578841595177,599,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.118184480128285,0.015463173505144,262,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0862158761035353,0.0168697283159409,448,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0691144743735212,0.0174985418880743,561,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.080338469910004,0.0178883561368083,476,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.122921494768864,0.0179224185077511,669,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0869057422875402,0.0181978050715057,587,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.121135813122613,0.018206931316388,725,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.084160258071568,0.0192787875581267,479,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0902682380346437,0.0196307573281359,493,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.103019353566646,0.0204986329793072,535,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0748196801534158,0.0206041724374655,340,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.127952944888464,0.0229405946206742,686,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.115488255296977,0.0231522492788594,11,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0765046947012828,0.0239661026531712,400,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0819300869337192,0.0243469903134636,57,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0720403245538997,0.0245406241354365,209,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.107817621283811,0.0246232438786444,248,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0757665957744154,0.0248113003414707,5,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.105082490924508,0.0250680902839412,259,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0803287430643024,0.0270627783555164,420,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.081475553848955,0.0278520839169774,759,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.074918224387767,0.0291771643645047,673,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0805509506946859,0.0297022073107533,357,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.080034566780816,0.0305333837714423,657,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0814828334810068,0.0316891345018348,531,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.330349231758284,0.0324564753902229,273,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0806697104506658,0.0349718943476429,94,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.106784850996854,0.0358505904561194,345,pan-cancer
mRNA,CCLE,LBW242,AAC,0.10394550819086,0.03755054185354,417,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0669126674390896,0.0376435580385339,374,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0747371350307112,0.0388114699109001,717,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0746931222429698,0.0399732334098524,119,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0641587538420937,0.0403945104295427,266,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0783922855082832,0.0412966117938593,298,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0882862794195324,0.0418262009280925,100,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0709088510468351,0.0430553588610291,567,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0684037769203583,0.0432555150062125,32,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0781094275741691,0.0439681301154114,102,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0686934642339195,0.0445413276138605,379,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0672061244602047,0.045029278771502,313,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.075360180600749,0.0458362768149319,752,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.102016665359792,0.0466964329365891,88,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0670124195405643,0.0468555111633138,752,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0718827375127833,0.0475972493265735,698,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.10384557459737,0.0489050709816845,526,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.101330888368328,0.0498062303054019,606,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.100804529446834,0.0499541011026944,74,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.10595717873506,0.0503473627872648,548,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0998671664169165,0.0512807406656094,273,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.099732547813698,0.0518235112037205,10,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0687061053935678,0.0520607626898668,480,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0720021590827662,0.0523803702382965,183,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0703929005565844,0.0524481673031441,435,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0961104768117384,0.0524755365075833,707,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0687607444927564,0.053439286153767,686,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0977234523610658,0.053913712656288,746,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.103212264864974,0.0540372509214853,271,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.058706397818664,0.0561012522569987,609,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0669180569894927,0.0569981403818134,511,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0602037234859875,0.0573709583630994,753,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0982725971915786,0.0590768614601558,580,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0599610339134588,0.0595802768871184,432,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0646698820225909,0.0614117118679953,659,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.138625530046346,0.0621628563743063,658,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0662328091079088,0.0624230320842872,722,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0605016062703974,0.0632873775382062,25,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0882026673034562,0.0639908908431774,754,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0641810568050241,0.0652189119581367,558,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0601691200310963,0.0661775567515434,696,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0887346385470369,0.066257700426671,21,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0666657906266249,0.0678488584919924,525,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0689084215223802,0.0678684403375682,95,pan-cancer
mRNA,CTRPv2,968,AAC,-0.126702824095652,0.0723088536133276,9,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.125182354363808,0.0727992628930787,588,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0539961262198,0.0731069394742098,711,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0591274048221388,0.0733019083252759,221,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0659068301430101,0.0739043936221451,127,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0808499862185514,0.0753981194387966,349,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0599437933625943,0.0787658388226228,90,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0606567956317649,0.0788665813903756,180,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0567636255547075,0.0791219467318983,163,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0748537896114421,0.079181833567382,15,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0859136363029169,0.0797514619160103,651,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0609489924961347,0.0811776114698454,59,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0662116052129094,0.083022252917566,184,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0878022353141415,0.0835294898117359,603,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0838225810073438,0.0836886931067688,329,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0595658266647346,0.0838272201795376,350,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0646835223638943,0.0870993066788177,376,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0606437495922536,0.0892876644617139,632,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.33320813870297,0.0899076177458954,313,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0890821855755076,0.090416861848474,239,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.088110766186857,0.0905918680860886,730,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0540433599890186,0.0910329180581476,303,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0600403832776278,0.0940187748992931,472,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0582925947973987,0.0959680871595348,700,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0511604559112532,0.0980263718057802,570,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0530113171038463,0.0999526143255628,509,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0570102469538023,0.100615584580437,410,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0526395763608585,0.101270460727706,253,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0737136321722105,0.102190447608424,393,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0556767450832787,0.103154873099643,93,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.056517060938657,0.103697232116015,739,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.062959233007402,0.10375905368491,170,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.060232403498674,0.105059608185571,165,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0797447641639383,0.105839253602409,554,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0687794835597736,0.106578478625339,334,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0482253768611542,0.108059083020114,411,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0535660711612246,0.10985474200704,729,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.315386105962771,0.111031719423699,79,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0546302974547061,0.112940110522765,621,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0503043269176463,0.112955494369938,750,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0549038738910253,0.113506308184782,608,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0873715265897459,0.114234781312212,316,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0533047823021611,0.114637371713696,496,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.262730055607472,0.115493638823321,72,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0647825866569236,0.116442838512215,356,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0581416507220475,0.116684317210371,321,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0548889049895977,0.117361221945628,293,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0589409275127878,0.118316766809516,635,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0436175749750866,0.118779826623236,257,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0562561632015133,0.119763991602108,313,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0545411655528809,0.120148206272204,519,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0532396925853727,0.120532143403179,441,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0548383301841897,0.121052234987487,408,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0544158302527022,0.123991879046396,319,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0508741189508684,0.125096876372298,661,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0578155033249861,0.125443509687476,366,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0484584036073374,0.125642840838464,260,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0493047291304096,0.126683673342421,699,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0450443965821976,0.129315889817139,494,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.059398385124733,0.129888857099269,573,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0769909316076306,0.130894054662405,122,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0544955583867973,0.131085488632316,125,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0529960540728105,0.131482579414402,706,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.05542239985649,0.132621138736879,684,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.186822892078948,0.133645236800349,131,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0559029779632217,0.135124561878392,110,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0477702561018229,0.135262008482457,328,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0517001338520629,0.137302755329109,469,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0676428751755095,0.139771398705432,56,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0531842404420737,0.139918745452964,361,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0536119171448673,0.140408165335951,644,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.207327611981292,0.140445498433502,691,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0443333003296195,0.140763070587596,438,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0511012592419279,0.141036804900159,465,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0528577311525651,0.141354084702101,586,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0542794859625183,0.142021697943002,449,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.152616941236264,0.145377864505727,730,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0762065767191882,0.145548560658741,248,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0513218925255371,0.146623106525493,598,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0528755695013541,0.147751153114911,491,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0766649398296803,0.148435238333021,443,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0526493968906305,0.151277518724527,682,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0431403082824619,0.152230249071358,736,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.053289853105978,0.152248506228205,732,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.051857753695358,0.152642183381876,17,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0491150450966127,0.154090076163354,431,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0444388590244197,0.15468400654779,555,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.049431941830262,0.155442252361569,533,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.070450777340665,0.156122198422917,591,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0484744624815505,0.158042507807977,93,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0488537885773682,0.160204313011571,560,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.043762712525331,0.160943228808023,27,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0439641278616549,0.162501698444395,430,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0492995688231017,0.162744634651268,536,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0515302695939891,0.164201854709868,240,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0413585184972954,0.164347836429811,198,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0484678195578856,0.164545467814825,42,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0456973807738665,0.164950622708339,670,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0509074887976655,0.166182112187746,86,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0487451761003655,0.166311401048106,407,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0488665737410993,0.16727063612383,396,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0493678054872818,0.168783385659673,280,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0636039849148933,0.17176036618653,684,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0720590749349475,0.173677133276173,361,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0463053360666513,0.176051633851947,557,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0510282325417489,0.177023075496135,229,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0673237095815672,0.178296672654081,536,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0475576180996174,0.179015135514583,648,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0620674629819534,0.179915425520651,747,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0492478007598483,0.180386397336451,750,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0470802876003858,0.18127150527653,16,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0682907880216921,0.182833217860422,392,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0437146690704824,0.183224545315864,335,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0565535325958989,0.18467760980617,191,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0414764744218986,0.184710755977698,74,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0406721585351935,0.187774331894143,592,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0453765326753867,0.189691963270444,403,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0463606595186561,0.189872051193184,601,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0512170574695139,0.189994610995211,113,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0489481697771736,0.190073923436848,549,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0662033951685449,0.190497537747174,735,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0667884572941337,0.192034129626053,468,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0418500208972694,0.192899483751183,225,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0720509830633893,0.193905009726184,97,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0433641570856915,0.194408608674967,421,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.181115922791027,0.194448578254314,74,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0571443269467349,0.19540123971146,756,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0396767304649094,0.196553187734843,34,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0955469904110233,0.197967666376752,108,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0483747461771346,0.198228812438605,653,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0764030257074908,0.199738178334625,92,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.046167500157707,0.200034864570136,72,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0457992745048682,0.200669264580761,445,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0702722285775581,0.201881120762346,168,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0444156943183966,0.202548267319352,514,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.361598974018572,0.203956508854553,287,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0397753483504503,0.205571571168167,251,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0964185802286802,0.206014969272908,459,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0453928555939118,0.20742064178498,691,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0453930072304069,0.208027374376549,87,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.157366360486989,0.208239245241163,656,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0407204740992824,0.208827328259815,228,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0465148783897602,0.209741025084858,451,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0483674037374945,0.213442237125615,652,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0389677233882873,0.21365607288732,759,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0607051076851375,0.21647117547799,118,pan-cancer
mRNA,CCLE,RAF265,AAC,0.063589189179649,0.217465330477778,590,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0429310145816303,0.218923369350883,66,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0442932316471514,0.219956297510814,167,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0376104301298839,0.220275927855675,354,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0460725128592076,0.222340284344849,288,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0385227406249877,0.223072940575022,402,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.12444019217789,0.22308846208436,325,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0457270743603898,0.224400307544309,741,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0457709118341659,0.225173334785305,146,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0678285470079122,0.22557376674109,139,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0607057687496868,0.226058620108773,526,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0470865408697372,0.226241116096647,136,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0619507889301777,0.226459641256937,105,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0684772828857723,0.226948409665826,248,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0429270245081181,0.22910475405721,597,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0461338308657826,0.229138953676759,646,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0423010116333185,0.231309301127106,297,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0370389651117636,0.232439335351102,224,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0372703133709654,0.232810147470806,133,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0416166324243758,0.234540512693851,701,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0707599912929586,0.240318088528252,232,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0445062644004642,0.241096276889072,159,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0443703883768456,0.241439881027068,637,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0403911815673719,0.241512424578171,304,pan-cancer
