mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.285423770089166,3.48595728150552e-15,519,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.193082409150025,7.67185245300041e-08,279,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.191704068815295,3.82888493519829e-07,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.177325327915859,1.00953434004332e-06,1,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.187820155132258,1.27483764147128e-06,276,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.171823306620269,1.56506033910209e-06,592,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.167364539751044,1.42086804210182e-05,110,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.137955349504112,2.4503885060616e-05,27,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.153785637430012,2.45772998042504e-05,700,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.14831939684804,2.51762616706511e-05,245,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.159993896010528,3.37133707212044e-05,226,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.153619122188254,4.40435836751851e-05,253,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.205599540473914,4.5355289571551e-05,259,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.116689970347912,4.7794715438675e-05,264,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.148985885486678,4.91891630628704e-05,510,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.200981782556736,5.01519329491032e-05,569,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.144024914099636,9.40569721524628e-05,312,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.1386243558424,9.76497676811495e-05,259,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.114869195180219,0.000100556149362253,257,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.194945238646394,0.000105359096980522,394,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.138659404943607,0.000120387514964018,91,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.158655931360335,0.000124815751867038,445,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.113379668511247,0.000131164475964852,265,pan-cancer
mRNA,CTRPv2,968,AAC,0.270819736725464,0.000134963324379967,9,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.149655143638279,0.000137645939110077,229,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.137289028425115,0.000160265775045879,51,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.126912203805902,0.000203526059755485,58,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.175970219524752,0.000246531305163514,535,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.150247864478457,0.000249222978121291,316,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.177711924113617,0.000319345877845799,56,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.148395340984875,0.000365086690501312,273,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.133907959007188,0.000391176682633374,262,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.143517860024547,0.000463388354826649,290,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.131745616342369,0.000487117745896088,448,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.115682829845686,0.000507539289016105,260,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.104210215639217,0.000614906868042282,238,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.134394398058575,0.000616315022815659,70,pan-cancer
mRNA,CCLE,AEW541,AAC,0.177821081252019,0.000652547318818974,21,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.137457085678111,0.000672201097903282,536,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.130984748942343,0.000712691598951794,30,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.122416917906234,0.000734117303001838,42,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.135295557686108,0.000808604007350674,431,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.12649728970043,0.000853072871473546,340,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.134330929835046,0.000946800257631067,745,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.114889135404791,0.00103602161903521,39,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.110437867004105,0.00109655150389112,676,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.115741309630407,0.00116692108886717,47,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.125222725457644,0.0011697280340598,670,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.110025520028768,0.00121610956356954,163,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.121088563236096,0.00123970046892809,328,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.158599347268777,0.00124082423450188,527,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.600709686461356,0.00131462826480887,257,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.134232488257624,0.00136096370355507,84,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.231032343122144,0.00139632674372324,305,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0988721490492113,0.00148010329642543,290,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.104666467340939,0.00149127758396412,338,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.122858580413281,0.00156901036191198,605,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.129988656881542,0.0018609313315898,324,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.122187588311383,0.00204848356017171,496,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.160728992259256,0.00213501550980935,329,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.156819969834547,0.00214474355176427,526,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.116191956487919,0.0021813898515552,53,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.127472547996307,0.0022203113620247,691,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.108695219942817,0.00227299382902199,190,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.120940291621413,0.00236578903368635,289,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.191676808507451,0.00242498643648054,367,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.160393486130337,0.00251546162495865,717,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.118123896821166,0.00255454626386554,169,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.124795592316158,0.0027225753688357,257,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.11926957712698,0.00276935227973628,635,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0957634795171882,0.00289413525527779,198,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.11902484979687,0.00297198737326045,220,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.111393463416035,0.00319172270749142,374,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.103348947318002,0.0039264210487952,621,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.113964010314407,0.00408036256585939,602,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.104360546483762,0.00415847202634213,583,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.105221075481484,0.00419610419253996,759,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.116620712152983,0.00448988670525848,681,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.10637184652224,0.00451792515851228,396,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.111394953025734,0.0046339492742377,666,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.151667646650125,0.00467740095501723,53,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.149306824017838,0.0048295917899355,261,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0942268269236227,0.0056438958743097,368,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.137932250047708,0.00599590019814013,564,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.114761981128975,0.00602383893256811,298,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0959419423640642,0.00602608341899305,445,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.124658892179871,0.006059531527753,346,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.102808126499666,0.00609434540086808,89,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.109050283308472,0.00629342809357408,195,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.537672599739348,0.00656542366361124,680,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0843791410783159,0.00663739092994558,339,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.110569447424074,0.00679104443782073,739,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0952879035804188,0.00720332026312673,398,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.114264188584934,0.00740151120475283,758,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0915402294015439,0.00745385956856471,699,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.150642103032629,0.00766716685865776,262,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0897622567371526,0.00791390841788724,209,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0981001954208503,0.00816997918683935,317,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.096365656861194,0.00839573133994746,569,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.103860837267399,0.00865673003895877,84,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.157561064400737,0.0087246344050099,271,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.105568678846659,0.00897805899491567,521,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0931726732691661,0.00902069640295954,7,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0976797369757086,0.00913073837052408,194,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.156339894038285,0.00935553118686876,730,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0903438205681634,0.00943947077799955,526,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0902514572779342,0.00946583631474391,438,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0911189758276889,0.0100933213559834,446,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.107237502706883,0.0101276087701168,409,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0913240334939302,0.0102194159605267,5,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.103775733269884,0.0102293560841381,485,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0859778403201307,0.0104001199095769,562,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0836514364398323,0.0104753765989131,266,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0990949674277883,0.0106291370433887,647,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.102255844232442,0.010847608750107,508,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.500263616079145,0.0109010576933155,47,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.10170032072997,0.0110181584071015,246,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0997317370625955,0.0115574826633091,93,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.331175821662305,0.0117548480161587,697,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0824643569529363,0.0120143086932873,74,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0948600787190637,0.0121628725927688,615,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.100017906309121,0.012866798765331,189,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.146997920210579,0.0129833471511583,526,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0954198847342078,0.0131857736964406,89,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0982998328184507,0.0137189019506106,350,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.146522945451064,0.0137340792118815,367,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.117904369212338,0.0140650787473108,433,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.117992922295619,0.014492311465871,692,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.134520558958279,0.014689227287834,49,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0888846292116066,0.0148151249696344,287,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.139068235932612,0.0150058010637063,535,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0858601256570796,0.0151846620636828,476,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0927132499486923,0.0152424964351277,270,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.101186683610096,0.0154702168552319,484,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0889764398597996,0.0163119747238151,622,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0922016614220631,0.0166511020309656,693,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0917480337912545,0.0172424557324649,723,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0871441570293568,0.0174576957519182,284,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0777779665246258,0.0181524754692308,224,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.118860513402517,0.0186165131206953,415,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.143824356496724,0.018747280257324,361,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0797553412106283,0.019142476667463,316,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.373817608447917,0.0193951560198009,74,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0956003436603971,0.0195177874945173,283,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0751403819759093,0.0200613853594842,530,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0891727584768755,0.0206928400477607,301,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0856281490181996,0.0207006265165959,660,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0719982996768235,0.0210777020227458,702,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.132225758224331,0.0216988243553431,273,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0881458417400491,0.021918434257252,17,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0854439979672395,0.0223413087963405,456,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0835555046803888,0.0224684638329645,481,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0983171084423872,0.0227360903918351,352,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0846506580151208,0.0229966266740655,753,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0889492860029409,0.0232702130766074,32,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0761063392876781,0.0244995071894102,63,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0869359616931915,0.025022683141965,365,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0917427129136384,0.0260627892640213,159,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.185740341647965,0.0265119879612725,390,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.135312945018099,0.028931310172332,316,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.128488676326902,0.0292381251043587,11,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0869944131136952,0.0299169190733603,642,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0815384188428623,0.0309497411957202,472,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0868186018832551,0.0319345737823916,66,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0819635570535869,0.0329916581725619,193,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0791993848941732,0.0332517442265783,626,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0849277839775427,0.0332793826823245,52,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0738455450779706,0.0334801923308117,504,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.107738992314817,0.0335725802794513,12,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.126507544580514,0.0336242883303332,74,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.329394960523626,0.0337228195239314,211,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0706020675258067,0.0342450251459462,750,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0785963843258482,0.0350354301942228,408,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.343537563923298,0.0351652351149557,691,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.083024423344594,0.0353311222474978,647,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0700849735628434,0.0354602780586281,697,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0714366741567291,0.035718840590548,274,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0800363026150098,0.0358264273879426,628,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0844836180739515,0.0366360333854162,296,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.115827834291953,0.0369615630040851,348,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0757242441747922,0.0377866512679689,560,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0828257047407591,0.0377890752904663,184,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.080788341440954,0.0382671993619804,59,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0722341806955112,0.0392670147725959,267,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0765994802178444,0.0394018765593827,743,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0750655110654519,0.039502874825398,538,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0689070369314391,0.0409278195240434,412,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0831852730739196,0.0412846446161492,113,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.080937350305182,0.0423511403428386,222,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0929813539455876,0.0424090779932003,356,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.076544415061792,0.0426406414552954,332,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0654345176745016,0.0426522578576423,354,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0741996952842398,0.0426832152863409,203,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.425271217909323,0.0433603845490662,51,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.37604111619365,0.0440502472613612,255,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0635261933546945,0.0450693921532081,411,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.072860682645189,0.0451982863568598,180,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0830059110868882,0.0460086454647967,115,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0775046830262216,0.0463225038783809,173,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.114672101269407,0.0471244593495755,463,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0720561120583762,0.0472459931433485,569,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0722662520515969,0.0480371392249371,582,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0717205929836688,0.0494248869526074,384,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0721269885326183,0.0494265608895725,28,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.369876604905819,0.0499879648122358,129,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0782967066378742,0.0503389105486043,416,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.072336156890017,0.0503913476085854,625,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0751096944123711,0.0509409496848031,696,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0657026164190508,0.0514228570222529,363,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0691547868354012,0.0519396223223642,512,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0735564123389408,0.0520270521289327,345,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.070009759735266,0.0527093032259749,602,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0689300843672512,0.0529171628906368,649,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0935667600437738,0.0543448678921628,697,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0707909746409684,0.054708311292173,618,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.156455222185984,0.0549013069994567,308,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0621452213532497,0.055398216901002,609,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0674427358797569,0.0554684026771494,391,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0768421809159246,0.0559799887803676,644,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0738652990399141,0.0566026479881083,301,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0647977119694864,0.0566135295633611,272,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0724396448485729,0.0593079229223456,520,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0616672313267864,0.0594555778521911,155,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0792215400314233,0.0598808039615663,738,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0746411283556564,0.06077656482476,60,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0754418003241333,0.0607781973739325,404,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0691569175021147,0.063259954490947,319,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0639037458552641,0.0635518871953132,523,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0671537606562657,0.0651414210070252,93,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0744261578630962,0.0651520239040891,673,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.108686320839909,0.0654053147776981,345,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0697443118639316,0.0661076617776584,361,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0637917659528521,0.0662102554754008,473,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.074394888660228,0.0671478462878487,102,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.382115561144692,0.0672386731375058,536,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.072737166314995,0.0688041587287935,680,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0967362772510793,0.0688959476576141,651,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0687552182515338,0.0698763633981299,197,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0670020617739312,0.0699496868205325,706,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0667218879599943,0.0707496813207165,669,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.110655916189132,0.07339673224391,591,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0648852680252383,0.0738429036549029,465,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0716550793368178,0.073958696543835,428,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0743089345547972,0.0742413443095557,601,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0665549653894391,0.0745160462756829,668,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0654183748397444,0.0747747143394979,372,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.101363858813385,0.0751918493711619,733,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0638894633057981,0.0752669576400515,202,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0612019205240488,0.0762945201645832,455,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.07001619394185,0.0765022022369389,79,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0746484958030442,0.0783982048512441,448,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0609852334452539,0.0800012700000084,221,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0646140908517507,0.081428076960006,87,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0637604013259716,0.0815295229921729,558,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0593940151028505,0.0828054203420851,228,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0710555740860481,0.0831286399096862,388,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.088561841137382,0.0849527522369519,707,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.103432565758584,0.0854944328036388,531,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.100645050765426,0.0858992679433929,468,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0633345857463331,0.0864732156031293,59,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.364409133490852,0.0872351698982082,600,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0992118640671441,0.0873718678498578,526,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.491328324563004,0.0881722932833938,56,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0662373987514409,0.0899750032857786,183,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0671574667304288,0.0906509588892141,379,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0767915610794449,0.09089957358393,534,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.102636296987993,0.0921945712517299,239,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0868930710749284,0.092329684051233,271,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0959102140285463,0.0929751788006522,491,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0971485414489957,0.0930798388257827,54,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0621312733415409,0.0934642455260152,16,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0925429038082279,0.0935729416433109,754,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.067975765230109,0.0959101397215058,693,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0650071093151833,0.0963016330223968,313,pan-cancer
